Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadec Santa Anna,Que Te Vaya Bien,2,1,34,,,,
2,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,9,,,,
3,up,Bastylan,Quiera o no quiera,3,1,23,,,,
4,-,Ryan Luc,4th Quarter Freestyle,-,1,4,,,,
5,up,Gareth Lloyd,Neon Nights,6,1,61,,,,
6,up,Trueno,DANCE CRIP,19,1,70,,,,
7,up,50 Cent,In Da Club,18,7,35,,,,
8,-,Manu Mcklein,si te sabes el tiktok baila,-,2,77,,,,
9,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),11,2,31,,,,
10,-,Jody,Baking a Cake,-,10,6,,,,
11,up,Eminem,The Real Slim Shady,21,2,17,,,,
12,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,97,,,,
13,up,nebula+,Tranquillity (Alt Intro),17,13,3,,,,
14,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,2,44,,,,
15,up,Eminem,Without Me,34,3,20,,,,
16,up,House of Pain,Jump Around,20,1,84,,,,
17,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),15,15,8,,,,
18,down,Will Smith,Gettin' Jiggy Wit It,14,2,82,,,,
19,down,FMK & Maria Becerra,Tranquila,12,12,4,,,,
20,up,Will Smith,Miami,26,2,74,,,,
21,up,Reggaeton Boys & Rom & Zann,El Cora,39,16,2,,,,
22,-,Mach & Daddy,La Botella,-,1,27,,,,
23,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,53,,,,
24,down,Gareth Johnson,Meet Me in the Lobby,16,7,22,,,,
25,-,The Rolling Stones,Paint It Black,-,25,1,,,,
26,up,Post Malone,Circles,48,1,165,2,2019-10-06,2,2019-10-06
27,-,Victor Rose,Next Time on...,-,27,9,,,,
28,-,Coldplay,The Scientist,-,28,1,,,,
29,-,Kurtis Blow,The Breaks,-,6,42,,,,
30,up,Will Smith,Men In Black,31,2,140,,,,
31,-,De La Fe,Ven Ven,-,28,4,,,,
32,-,50 Cent,P.I.M.P.,-,2,41,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,13,11,,,,
34,up,Jose,-Jose,38,6,21,,,,
35,-,Calle 13,Un Beso de Desayuno,-,14,4,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,90,,,,
37,up,Tyga,Booty Dancer,50,16,11,,,,
38,-,Fun Lovin' Criminals,Scooby Snacks,-,23,4,,,,
39,-,Tony Dize,Permítame (feat. Yandel),-,2,31,,,,
40,-,Porta,La Bella y la Bestia (Con Norykko),-,40,1,,,,
41,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,80,,,,
42,-,Fugees,Killing Me Softly With His Song,-,11,71,,,,
43,-,Kurupt,C-Walk (feat. Tray Dee & Slip Capone),-,43,1,,,,
