Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,17,,,,
2,up,Tekum,Explosión De Amor (feat. Agnos),3,2,2,,,,
3,down,Post Malone,Circles,2,1,18,2,2019-10-06,2,2019-10-06
4,up,Marshmello & SOB X RBE,First Place,6,2,18,,,,
5,up,Pekado,Interprete Desconocido,5,2,18,,,,
6,-,Sensational & Spectre,The Boom,-,6,1,,,,
7,up,Will Smith,Men In Black,8,2,14,,,,
8,-,Henshaw BlaZe,The 420 Song,-,8,1,,,,
9,down,Polima WestCoast & Young Cister,LuisMi,4,1,11,,,,
10,up,Cardi B & Bruno Mars,Please Me,59,1,17,,,,
11,-,Alphy,Catherine,-,11,1,,,,
12,up,Soso Le $avage,Loyalty,13,12,2,,,,
13,-,Noro M,Nada Es Imposible,-,6,2,,,,
14,-,El R4,Rap del Coronavirus,-,14,1,,,,
15,up,Run-DMC,Walk This Way,80,15,2,,,,
16,-,Makiza,La Rosa de los Vientos,-,1,8,,,,
17,-,Post Malone,Deja Vu (feat. Justin Bieber),-,17,1,,,,
18,down,House of Pain,Jump Around,9,1,15,,,,
19,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",27,3,18,,,,
20,down,Micro Tdh,Confianza,14,14,2,,,,
21,up,Movimiento Original,Tren,23,4,17,,,,
22,up,MC Hammer,U Can'T Touch This,38,2,3,,,,
23,up,Movimiento Original,Preparao,49,4,10,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),10,4,7,,,,
25,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",35,18,3,,,,
26,up,Drake,God's Plan,36,5,4,,,,
27,up,El Shaaki,Nada Nos Frena,50,3,14,,,,
28,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),39,23,3,,,,
29,up,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,29,22,6,,,,
30,down,Tone-Loc,Funky Cold Medina,19,2,17,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,8,11,,,,
32,up,The Black Eyed Peas,Where Is the Love?,53,1,17,,,,
33,-,Meek Mill,The Trillest,-,33,2,,,,
34,up,Don Omar,Ayer la ví,58,14,5,,,,
35,-,MC Piri,Caído en amor,-,14,3,,,,
36,-,Snow,Informer,-,30,2,,,,
37,up,The Supremes,You Can't Hurry Love,67,7,7,,,,
38,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,18,1,,,,
39,-,Eminem,The Real Slim Shady,-,9,2,,,,
40,down,Anderson .Paak,Tints (feat. Kendrick Lamar),26,5,15,,,,
41,down,Os Gallardo,Dime,24,6,3,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),18,2,16,,,,
43,-,Cypress Hill,No Entiendes la Onda (How I Could Just Kill a Man),-,42,1,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,43,2,,,,
45,-,J. Cole,Apparently,-,39,1,,,,
46,up,Llama Llama,Bands and Beef (Intro),73,4,13,79,2019-11-03,79,2019-11-03
47,-,Jimbo Aka $ky,Taste,-,47,1,,,,
48,-,Public Enemy,Fight the Power,-,48,1,,,,
49,up,Tyga,Taste (feat. Offset),64,19,2,,,,
50,down,Escala Mercalli,Flow Candela,16,4,18,,,,
51,down,Diana Ross,I'm Coming Out,32,8,14,,,,
52,-,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),-,9,7,,,,
53,-,Just Slick,Intro (feat. Karlz),-,27,1,,,,
54,-,Sara Hebe,El Marginal,-,54,1,,,,
55,down,Kendrick Lamar,HUMBLE.,40,3,5,,,,
56,-,Alejandro Rb,Recordando Y Manejando,-,42,2,,,,
57,-,Flo Rida,Sweet Sensation,-,3,2,,,,
58,up,Beastie Boys,Sabotage,61,9,2,,,,
59,-,"Projota, Mario Bautista & Orishas",Qué Pasa,-,38,17,,,,
60,-,6ix9ine,BEBE (feat. Anuel AA),-,10,2,,,,
61,-,The Supremes,Baby Love,-,16,2,,,,
62,-,Macklemore,Glorious (feat. Skylar Grey),-,29,2,,,,
63,-,Macklemore,Glorious (feat. Skylar Grey),-,21,1,,,,
64,-,The Sugarhill Gang,Rapper’s Delight (Live),-,21,8,,,,
65,down,Drake,Hotline Bling,57,2,17,,,,
66,down,Rels B,Hey Shorty!,28,19,4,,,,
67,down,Bvy,Bvy Baby,52,39,10,,,,
68,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",17,2,18,,,,
69,-,E.R.,Magix (feat. Arion Mosley),-,23,9,,,,
70,down,Kans Skill,Gemelas,12,10,12,,,,
71,down,Cardi B & Bruno Mars,Please Me,46,3,18,,,,
72,-,Duki,Sin culpa (feat. DrefQuila),-,33,1,,,,
73,-,Facin,Im the Man (Based On a True Story),-,5,6,,,,
74,-,Beka El Star,"Cuando Nos Vemos (feat. Nicole Zc, Byflow)",-,63,1,,,,
75,-,Tone-Loc,Funky Cold Medina,-,14,1,,,,
76,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),47,8,18,,,,
77,-,West Haven Blast,All My Life (feat. Biz Ultimatum),-,77,1,,,,
78,down,MC Piri,Soy y Estoy,34,4,17,,,,
79,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,3,,,,
80,-,MC Piri,Entra por tus venas,-,5,4,,,,
81,-,Ezu,"Mashup, Vol. 1",-,37,3,,,,
82,-,Tha Bwoi Lee,Aud-20190710-Wa0001,-,32,7,,,,
83,-,Drake,Nice For What,-,79,3,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,84,1,,,,
85,-,Silicone,NewYork Inspired,-,15,2,,,,
86,down,Post Malone,Better Now,20,9,18,,,,
87,-,Duke Gutta,Gutta Town,-,55,1,,,,
88,down,Emcidues,Ella Quiere Mas,45,10,13,,,,
