Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,125,,,,
2,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,63,,,,
3,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,52,,,,
4,up,Javier del Futuro,Radio Barrio,40,4,7,,,,
5,down,Gareth Lloyd,Neon Nights,3,1,32,,,,
6,down,Genuino & Arte Elegante,Venimos de Abajo,5,2,30,,,,
7,down,Kadec Santa Anna,Que Te Vaya Bien,2,1,5,,,,
8,up,SG Li Laun,Opp Pack,19,3,13,,,,
9,down,Trueno,DANCE CRIP,7,1,43,,,,
10,up,Vanilla Ice,Ice Ice Baby,71,6,63,,,,
11,up,Pharrell Williams,Happy (Mixed),15,11,4,,,,
12,-,Arte Elegante,Yo y Vo,-,12,7,,,,
13,-,PRS SoufGod & PRS Rell,Sleepy,-,2,10,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,13,,,,
15,up,Anubis Metal Jack,Intro,45,11,20,,,,
16,up,Will Smith,Miami,53,2,53,,,,
17,-,Celeste Shaw,Lo Que El Tiempo Me Dirá (feat. Franz Mesko),-,9,3,,,,
18,up,Awful,Menni Vagy Meghalni,23,8,24,,,,
19,-,Polima WestCoast & Young Cister,LuisMi,-,1,107,,,,
20,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,20,6,,,,
21,-,Soago,Ella Quiere Salir,-,21,1,,,,
22,up,Stailok & Seamoon,More,62,5,44,,,,
23,-,Emanuel Kallins & stephen Teller,Time Out,-,10,3,,,,
24,-,J Blvnt,Blvnt Minds,-,24,1,,,,
25,-,Manu Mcklein,si te sabes el tiktok baila,-,2,56,,,,
26,-,Villano Antillano,Culo,-,26,1,,,,
27,-,Gaby,Meneaito,-,27,5,,,,
28,-,Fatman Scoop,Be Faithful,-,28,2,,,,
29,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,11,4,,,,
30,down,Cypress Hill,Insane In the Brain,26,4,26,,,,
31,up,Lily Allen,Ldn,37,2,59,,,,
32,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,85,,,,
33,-,Macc Martelli,We Are Young,-,9,3,,,,
34,up,Kris Kross,Jump,36,6,67,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,3,33,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),22,2,90,,,,
37,down,Arte Elegante & Santa Feria,Feliz Con Verte,20,1,38,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,76,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,14,,,,
40,-,Roddy Ricch,The Box,-,2,84,91,2019-12-08,2,2020-02-16
41,down,Tony Dize,Permítame (feat. Yandel),18,2,15,,,,
42,-,Diomay,Guns 'n' Roses,-,32,1,,,,
43,down,Post Malone,Circles,28,1,142,2,2019-10-06,2,2019-10-06
44,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,2,15,,,,
45,down,Soluza,Kulele (feat. ESS'T),4,4,5,,,,
46,up,Shamanes Crew & Movimiento Original,Te Quise,60,9,28,,,,
47,-,Camilo lanz,Barranquilla Bajo Cero,-,47,1,,,,
48,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,48,,,,
49,down,Joss B. & David Versailles,Ella Quiere Salir,9,6,6,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),46,9,44,,,,
51,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,6,22,,,,
52,-,Rels B,cómo dormiste?,-,8,3,,,,
53,-,Tone-Loc,Funky Cold Medina,-,2,129,,,,
54,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),21,1,36,,,,
55,down,50 Cent,In Da Club,48,7,16,,,,
56,-,FMK,Buscando un Amor,-,56,1,,,,
57,-,MC Hammer,Addams Groove,-,31,6,,,,
58,down,House of Pain,Jump Around,33,1,65,,,,
59,down,Satyavel .S,My Song 16,35,20,16,,,,
60,down,YBG Prospect,Roller Coaster,31,23,3,,,,
61,down,Luar La L,Caile,42,34,2,,,,
62,-,Portavoz,El Otro Chile (feat. Stailok),-,1,24,,,,
