Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,72,,,,
2,-,Flor De Rap,Metamorfosis,-,2,2,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,3,2,16,,,,
4,-,Arte Elegante,En una Baldosa,-,4,2,,,,
5,up,Rauwk Trillian,Going Hard,7,3,10,,,,
6,up,EcBarrio,Lucho Sabe Inglés,18,3,27,,,,
7,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,69,,,,
8,-,House Shoes,Let It Bang (Moe Dirdee),-,7,9,,,,
9,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,17,,,,
10,up,6ix9ine,BEBE (feat. Anuel AA),63,10,17,,,,
11,-,Chystemc,Boombarrio,-,11,12,,,,
12,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,66,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,45,2,58,,,,
14,down,The Black Eyed Peas,Where Is the Love?,4,1,98,,,,
15,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",66,4,24,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,58,,,,
17,-,Stephen Michael Newman,Street Funk,-,2,1,,,,
18,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",8,2,86,,,,
19,-,Llama Llama,Bands and Beef (Intro),-,4,37,79,2019-11-03,79,2019-11-03
20,up,MC Hammer,U Can'T Touch This,48,2,19,,,,
21,up,Vanilla Ice,Ice Ice Baby,74,21,13,,,,
22,up,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),22,4,30,,,,
23,up,AJ the Dread,Crazy Man,51,7,8,,,,
24,-,Post Malone,Congratulations (feat. Quavo),-,4,28,,,,
25,up,Tone-Loc,Funky Cold Medina,60,2,90,,,,
26,down,Dibia$E,Spamburger (feat. Selfish),12,8,38,,,,
27,down,DJ Makavelidre,Gettin Ready (Twerk Remix),24,11,4,,,,
28,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,10,,,,
29,-,Sin-City,Feature Presentation,-,11,5,,,,
30,-,Mamborap,Let's Go,-,30,5,,,,
31,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,48,,,,
32,-,Beastie Boys,Fight for Your Right,-,6,13,,,,
33,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),57,8,42,,,,
34,down,Beastie Boys,Sabrosa,21,11,14,,,,
35,down,Post Malone,Circles,29,1,99,2,2019-10-06,2,2019-10-06
36,-,Pailita & Marcianeke,Dimelo Ma,-,6,6,,,,
37,-,SERIO,It's Time for a Blunt,-,37,6,,,,
38,up,EcBarrio,Yes Say,76,9,65,,,,
39,up,The Black Eyed Peas,Feel It,61,30,6,,,,
40,-,La Secta,Pongale,-,2,34,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),17,17,7,,,,
42,-,Excelencia Prehispana,Déjalo Fluir,-,8,60,,,,
43,down,Stailok & Seamoon,More,13,5,11,,,,
44,down,Polima WestCoast & Young Cister,LuisMi,16,1,77,,,,
45,down,Gaby,El Meneaito (Meneaito),32,12,46,,,,
46,down,La Factoría,Moriré,27,2,4,,,,
47,down,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",11,11,15,,,,
48,up,Lily Allen,Ldn,50,2,29,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,47,,,,
50,-,Makiza,La Rosa de los Vientos,-,1,36,,,,
51,up,MC Piri,Soy y Estoy,67,4,64,,,,
52,-,Nava,El día de mi suerte,-,52,3,,,,
53,down,"C. Tangana, Becky G. & Alizzz",Booty,15,1,60,,,,
54,up,The Notorious B.I.G.,Respect,68,10,12,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,4,,,,
56,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,10,,,,
57,-,Dr. Dre,Keep Their Heads Ringin',-,57,1,,,,
58,down,Will Smith,Men In Black,2,2,83,,,,
59,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),19,13,7,,,,
60,down,Shuzee,Think of Money,39,25,7,,,,
61,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,24,1,,,,
62,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,4,,,,
63,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,61,3,,,,
64,-,Beuz,Jump (feat. Redk & Blackapar),-,64,1,,,,
65,down,Cardi B & Bruno Mars,Please Me,49,1,59,,,,
66,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),14,2,55,,,,
67,down,Roddy Ricch,The Box,53,2,66,91,2019-12-08,2,2020-02-16
68,down,LilRebaah,Andriod Trap Beat,31,31,2,,,,
69,-,V.,Победы Виктории,-,69,1,,,,
70,-,Slyver PV,Abo Mazen,-,70,1,,,,
71,-,Mritunjoy Dev Nath,Alone Life,-,18,3,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,22,9,,,,
73,down,fRAPpáns,Légy színes,65,7,16,,,,
74,down,DJ Nicky Sensation,Latin Heat Live Mix 7,73,9,20,,,,
75,-,Vanilla Ice,Ice Ice Baby,-,6,34,,,,
76,-,J. Cole,Apparently,-,60,1,,,,
77,-,Saweetie,Best Friend (feat. Doja Cat & VaVa),-,32,1,,,,
