Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,23,,,,
2,up,Will Smith,Men In Black,2,2,39,,,,
3,up,Joey2.0,Intro,7,3,7,,,,
4,up,Allyn Coleman,Gangsta?,12,3,5,,,,
5,up,Polima WestCoast & Young Cister,LuisMi,9,1,44,,,,
6,up,Pekado,Interprete Desconocido,6,2,51,,,,
7,down,6ix9ine,P****I,4,2,7,,,,
8,-,Itsxmusic,Follow Me,-,2,1,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),70,6,21,100,2020-03-01,7,2020-04-26
10,up,Cardi B & Bruno Mars,Please Me,44,1,43,,,,
11,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",5,2,50,,,,
12,-,Luckofficial,Vorrei tornare,-,8,4,,,,
13,down,The Black Eyed Peas,Where Is the Love?,3,1,50,,,,
14,up,La Secta,Pongale,26,2,7,,,,
15,up,Post Malone,Congratulations (feat. Quavo),23,4,9,,,,
16,up,Ren Gettz,Bad Day,17,14,2,,,,
17,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",50,3,50,,,,
18,up,Fizz Escobarra,Damn,53,18,2,,,,
19,up,Soso Le $avage,Loyalty,41,12,35,,,,
20,up,Mellow Man Ace,Mentirosa,31,2,42,,,,
21,up,EcBarrio,Yes Say,47,9,42,,,,
22,-,Drake,In My Feelings,-,4,31,,,,
23,up,Ayo & Teo,Last Forever,25,10,4,,,,
24,-,Chystemc & Jeff Turner Music,Manso Dance,-,23,6,,,,
25,up,Movimiento Original & Nanpa Básico,Verte Cerquita,45,5,4,,,,
26,-,Will Smith,Miami,-,2,14,,,,
27,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),67,6,38,,,,
28,-,Tiib,Skit,-,28,1,,,,
29,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",38,9,8,,,,
30,-,Tyga,Taste (feat. Offset),-,19,11,,,,
31,-,Kendrick Lamar,HUMBLE.,-,3,12,,,,
32,down,Excelencia Prehispana,Déjalo Fluir,15,8,29,,,,
33,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),34,8,16,,,,
34,down,Diana Ross,I'm Coming Out,24,8,45,,,,
35,-,Drake,In My Feelings,-,4,31,,,,
36,-,Mamborap,Let's Go,-,30,3,,,,
37,up,Vanilla Ice,Ice Ice Baby,52,6,23,,,,
38,up,The Gap Band,Burn Rubber (Rerecorded),69,10,9,,,,
39,-,Llama Llama,Bands and Beef (Intro),-,4,19,79,2019-11-03,79,2019-11-03
40,up,"C. Tangana, Becky G. & Alizzz",Booty,73,1,36,,,,
41,-,Beastie Boys,Sabotage,-,9,6,,,,
42,-,Tyga,Taste (feat. Offset),-,16,8,,,,
43,-,J. Cole,Wet Dreamz,-,14,2,,,,
44,-,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),-,4,1,,,,
45,up,Gaby,El Meneaito (Meneaito),71,12,23,,,,
46,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,24,,,,
47,down,Marshmello & SOB X RBE,First Place,29,2,48,,,,
48,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,11,,,,
49,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,21,1,,,,
50,down,Diana Ross,Upside Down,37,3,32,,,,
51,down,Post Malone,Circles,14,1,51,2,2019-10-06,2,2019-10-06
52,down,Roddy Ricch,The Box,10,2,30,91,2019-12-08,2,2020-02-16
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,2,25,,,,
54,-,CL El Satelite,16 de Agosto,-,20,2,,,,
55,-,The Supremes,You Can't Hurry Love,-,7,25,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,43,,,,
57,-,KitschKrieg & Jamule,Unterwegs,-,57,1,,,,
58,down,Don Omar,Ayer la ví,21,14,22,,,,
59,down,Y2K & bbno$,Lalala,27,3,14,11,2019-10-06,11,2019-10-06
60,-,the Jotaka Perverse,Bad Of The Bone,-,44,1,,,,
61,-,Rapsport Beats,29,-,14,5,,,,
62,down,Tone-Loc,Funky Cold Medina,8,2,46,,,,
63,-,Fugees,Killing Me Softly With His Song,-,11,20,,,,
64,-,Makiza,La Rosa de los Vientos,-,1,17,,,,
65,-,KDS3 Mari,Mj,-,51,1,,,,
66,down,El Shaaki,Nada Nos Frena,54,3,38,,,,
67,-,Fergie,Fergalicious (feat. will.i.am),-,61,1,,,,
68,-,PeCaDor,Introducción al proceso,-,1,5,,,,
69,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,35,2,,,,
70,-,Mike C & Derrius Wilson,Lose Your Love,-,27,1,,,,
71,down,MC Piri,Soy y Estoy,46,4,46,,,,
72,down,The Wiseguys,Ooh la La,42,42,2,,,,
73,down,La Pozze Latina,Zandunguera (feat. Cestar Shamanes),57,50,3,,,,
74,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),59,40,3,,,,
75,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,34,,,,
76,down,The Black Eyed Peas,Pump It,68,3,13,,,,
77,-,Diana Ross,Love Hangover,-,77,1,,,,
78,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,31,6,,,,
79,down,Kris Kross,Jump,32,6,13,,,,
80,-,Online & DJ Osiris,Musique D'Amour (Album Version),-,80,1,,,,
81,-,Nicki Minaj,Starships,-,24,7,,,,
82,-,Omar Guerrero,Me Gustas,-,15,6,,,,
83,-,Lily Allen,Ldn,-,2,16,,,,
84,-,Kon Kan,Arts In D Minor / Harry Houdini,-,40,2,,,,
85,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,7,,,,
