Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B & Bruno Mars,Please Me,3,1,0,,,,
2,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,2,1,0,,,,
3,up,Post Malone,Circles,6,1,0,2,2019-10-06,2,2019-10-06
4,down,"C. Tangana, Becky G. & Alizzz",Booty,1,1,0,,,,
5,-,Rels B,A Mí,-,3,0,,,,
6,up,Coolio,Motivation (feat. A.I.),8,6,0,,,,
7,down,Marshmello & SOB X RBE,First Place,4,2,0,,,,
8,up,Drake,In My Feelings,11,4,0,,,,
9,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,0,,,,
10,-,DELLAFUENTE & C. Tangana,Guerrera,-,10,0,,,,
11,up,House of Pain,Jump Around,29,1,0,,,,
12,up,Post Malone,Better Now,15,3,0,,,,
13,down,Too $hort,Don't Fight the Feelin',12,4,0,,,,
14,up,MC Hammer,U Can'T Touch This,18,2,0,,,,
15,down,Drake,Hotline Bling,13,2,0,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,5,0,,,,
17,up,Gaby,El Meneaito (Original Recording),36,8,0,,,,
18,up,Will Smith,Gettin' Jiggy Wit It,40,2,0,,,,
19,up,Filosofía Inédita,Pudahuel Rec,19,1,0,,,,
20,-,Dolar Brou,Tu No Estas Loca (feat. Makziel La Letra),-,9,0,,,,
21,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",33,11,0,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,2,0,,,,
23,down,El Shaaki,Nada Nos Frena,7,3,0,,,,
24,down,Romo One,Tu Me Enseñaste a Estar Contigo,20,20,0,,,,
25,up,MC Piri,Soy y Estoy,60,4,0,,,,
26,-,Tone-Loc,Funky Cold Medina,-,2,0,,,,
27,down,Lil Pump,Be Like Me (feat. Lil Wayne),17,1,0,,,,
28,up,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,43,22,0,,,,
29,down,Green A,Tragedia de Amor,27,7,0,,,,
30,down,The Black Eyed Peas,Where Is the Love?,14,1,0,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),50,2,0,,,,
32,down,Eve,Got What You Need (feat. Drag-On),23,23,0,,,,
33,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),31,25,0,,,,
34,up,Pekado,Interprete Desconocido,49,2,0,,,,
35,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,22,0,,,,
36,down,MC Piri,Caído en amor,25,14,0,,,,
37,up,Makiza,La Rosa de los Vientos,62,1,0,,,,
38,up,Skool 77,Como un Rolling Stone (En Vivo),56,26,0,,,,
39,down,Reggaeton Boys,Que la Azote,34,20,0,,,,
40,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,0,,,,
41,up,Coolio,Gangster Walk (feat. Snoop Dogg),41,41,0,,,,
42,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),24,12,0,,,,
43,up,Alien,Coca-Cola Fresh,53,38,0,,,,
44,-,Macklemore,Glorious (feat. Skylar Grey),-,21,0,,,,
45,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,45,0,,,,
46,down,Escala Mercalli,Flow Candela,28,4,0,,,,
47,-,Wiz Khalifa,Black and Yellow,-,26,0,,,,
48,down,Flo Rida,Sweet Sensation,37,3,0,,,,
49,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",21,2,0,,,,
50,-,Coolio,Here We Come,-,50,0,,,,
51,-,Makiza,En Paro,-,16,0,,,,
52,up,Cardi B & Bruno Mars,Please Me,70,3,0,,,,
53,down,Vanilla Ice,Ice Ice Baby,35,6,0,,,,
54,down,Cypress Hill,Insane in the Brain,42,2,0,,,,
55,up,Drake,In My Feelings,71,4,0,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
57,-,Kon Kan,"I Beg Your Pardon (I Never Promised You a Rose Garden) [12"" Remix]",-,41,0,,,,
58,up,Timbaland,Apologize (feat. OneRepublic),65,10,0,,,,
59,up,Fugees,Killing Me Softly With His Song,61,11,0,,,,
60,up,Di3go,Sábado,72,38,0,,,,
61,down,Will Smith,Miami,39,2,0,,,,
62,down,Drake,Passionfruit,52,27,0,,,,
63,down,6ix9ine,BEBE (feat. Anuel AA),38,10,0,,,,
