Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,2,1,13,,,,
2,up,Drake,Hotline Bling,34,2,37,,,,
3,up,Chico,Como Quieres Que Me Duerma,4,3,2,,,,
4,up,Y2K & bbno$,Lalala,6,3,5,11,2019-10-06,11,2019-10-06
5,down,Marshmello & SOB X RBE,First Place,3,2,40,,,,
6,-,Aerstame,Libre (feat. Macha),-,5,6,,,,
7,down,The Black Eyed Peas,Where Is the Love?,1,1,40,,,,
8,-,Juan Sol,A La Deriva,-,8,1,,,,
9,up,Cenere,Silenzio (Outro),36,2,6,,,,
10,up,MC Piri,Soy y Estoy,27,4,38,,,,
11,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),8,8,7,,,,
12,-,Will Smith,Men In Black,-,2,29,,,,
13,up,Pekado,Interprete Desconocido,23,2,41,,,,
14,-,"Alpha Phoenix,general,mk",Feel It Coming,-,14,1,,,,
15,up,Os Gallardo,Dime,64,6,10,,,,
16,up,Charles Ans,Ynlpa,24,7,9,,,,
17,up,Soso Le $avage,Loyalty,17,12,25,,,,
18,up,Roddy Ricch,The Box,46,2,20,91,2019-12-08,2,2020-02-16
19,up,House of Pain,Jump Around,20,1,36,,,,
20,up,Tone-Loc,Funky Cold Medina,26,2,36,,,,
21,up,BimBimma,Intro,49,3,31,,,,
22,-,Movimiento Original,Tren,-,4,33,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),25,4,29,,,,
24,-,The Supremes,You Can't Hurry Love,-,7,20,,,,
25,down,Post Malone,Circles,9,1,41,2,2019-10-06,2,2019-10-06
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,13,11,79,2020-04-19,1,2020-07-05
27,down,Polima WestCoast & Young Cister,LuisMi,11,1,34,,,,
28,up,Diana Ross,I'm Coming Out,30,8,35,,,,
29,down,Mellow Man Ace,Mentirosa,5,2,32,,,,
30,-,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,9,1,,,,
31,-,Flo Rida,Can't Believe It (feat. Pitbull),-,18,1,,,,
32,-,Gaby,El Meneaito (Meneaito),-,12,14,,,,
33,up,Romo One,Tu Me Enseñaste a Estar Contigo,56,11,10,,,,
34,-,Saweetie,Tap In,-,13,4,,,,
35,-,Kendrick Lamar,HUMBLE.,-,3,11,,,,
36,-,Reggaeton Boys,Que la Azote,-,20,7,,,,
37,up,Excelencia Prehispana,Déjalo Fluir,60,8,20,,,,
38,-,Chystemc & Jeff Turner Music,Manso Dance,-,23,4,,,,
39,-,Cypress Hill,Insane in the Brain,-,2,3,,,,
40,up,Salt-N-Pepa,Let's Talk About Sex,75,10,6,,,,
41,-,Gaby,El Meneaito (Original Recording),-,8,3,,,,
42,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,29,1,29,,,,
43,-,Fugees,Killing Me Softly With His Song,-,11,13,,,,
44,down,Flo Rida,Sweet Sensation,21,3,19,,,,
45,-,Nayo,Finish Line,-,45,1,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),57,6,12,100,2020-03-01,7,2020-04-26
47,up,Drake,In My Feelings,52,4,28,,,,
48,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",7,2,41,,,,
49,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),37,6,30,,,,
50,down,Don Omar,Ayer la ví,14,14,14,,,,
51,-,Childish Gambino,This Is America,-,7,5,,,,
52,-,Cardi B & Bruno Mars,Please Me,-,1,38,,,,
53,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),54,8,31,,,,
54,-,Kiddo Toto & Cieloazul,Two 1 Two,-,54,1,,,,
55,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",16,3,40,,,,
56,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),76,25,19,,,,
57,-,The God 720,We Don't Need No Education,-,20,11,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,14,,,,
59,-,Cardi B & Bruno Mars,Please Me,-,3,32,,,,
60,up,Vanilla Ice,Ice Ice Baby,69,6,16,,,,
61,-,Drake,In My Feelings,-,4,30,,,,
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,2,21,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),45,2,35,,,,
64,-,Justincredible,Hip-Hop Slaves,-,64,1,,,,
65,-,Diana Ross,Upside Down,-,3,23,,,,
66,-,Kris Kross,Jump (Extended Mix),-,13,4,,,,
67,down,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),51,9,14,,,,
68,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,68,1,,,,
