Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,45,,,,
2,up,Dalas & W.A.V,Roast Yourself,3,2,4,,,,
3,up,Diana Ross,Upside Down,28,3,52,,,,
4,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),35,2,33,,,,
5,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",7,2,68,,,,
6,up,Will Smith,Men In Black,6,2,60,,,,
7,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,4,1,,,,
8,-,EcBarrio,Lucho Sabe Inglés,-,3,1,,,,
9,up,24kGoldn,Mood (feat. iann dior),13,6,13,33,2020-08-23,1,2020-10-11
10,-,Arte Elegante & AK420,Dándole,-,10,1,,,,
11,down,Movimiento Original & Nanpa Básico,Verte Cerquita,5,5,25,,,,
12,down,RachYo,อย่าไปสน,11,4,4,,,,
13,-,DertBeats,Money,-,7,1,,,,
14,-,Salt-N-Pepa,Let's Talk About Sex,-,10,13,,,,
15,down,The Black Eyed Peas,Where Is the Love?,2,1,72,,,,
16,down,Pekado,Interprete Desconocido,14,2,73,,,,
17,-,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),-,17,1,,,,
18,up,Diana Ross,I'm Coming Out,38,8,66,,,,
19,up,Tone-Loc,Funky Cold Medina,31,2,67,,,,
20,down,fRAPpáns,Légy színes,15,7,4,,,,
21,-,Шахматист,Не потеряйся (feat. ViToR),-,7,2,,,,
22,up,Roddy Ricch,The Box,64,2,48,91,2019-12-08,2,2020-02-16
23,-,Diana Ross & Lionel Richie,Endless Love,-,23,3,,,,
24,-,Portavoz,El Otro Chile (feat. Stailok),-,1,18,,,,
25,up,Romo One,Tu Me Enseñaste a Estar Contigo,63,11,27,,,,
26,down,Excelencia Prehispana,Déjalo Fluir,18,8,48,,,,
27,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",9,9,5,,,,
28,-,Kelly Mo,Mo Money Mo Problems,-,23,1,,,,
29,-,MessCalen,Intro,-,8,2,,,,
30,-,Lil B,Twilight Zone Skit,-,7,1,,,,
31,up,Niebla Baja,Negocio Ilegal,33,8,11,,,,
32,up,Post Malone,Circles,37,1,72,2,2019-10-06,2,2019-10-06
33,-,Ken Ring,Ouff,-,19,3,,,,
34,-,K Dub Shine,ザ ジャッジメントデイ,-,8,3,,,,
35,down,Wiseman,Samson & Delilah,20,20,4,95,2019-11-03,95,2019-11-03
36,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,36,7,,,,
37,up,Dibia$E,Spamburger (feat. Selfish),74,8,22,,,,
38,-,SinMadeThat,Elton John Rocket Man,-,28,4,,,,
39,-,Gaby,El Meneaito (Meneaito),-,12,30,,,,
40,down,Zola,Mama (2014),23,8,2,,,,
41,-,Chris Classic,Here We Go,-,41,1,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,8,40,,,,
43,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,43,2,,,,
44,-,Boomer,Parlante,-,44,2,,,,
45,up,Bakes,Come Together,49,20,20,,,,
46,up,Saweetie,Tap In,62,13,16,,,,
47,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),19,8,28,,,,
48,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",41,24,2,69,2021-01-03,62,2021-01-24
49,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,54,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,25,,,,
51,-,Angelo King & Dutchie Fyz,SANTO BOP,-,51,1,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,3,,,,
53,-,Hocus Pocus,Hip Hop? (feat. The Procussions),-,53,1,,,,
54,up,The Black Eyed Peas,Don't Lie,71,3,22,,,,
55,up,Kris Kross,Jump,58,6,23,,,,
56,-,Stailok & Kodigo,7even Days,-,56,1,,,,
57,-,Post Malone,Congratulations (feat. Quavo),-,4,18,,,,
58,-,Dano & Emelvi,Salvación,-,58,1,,,,
59,-,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),-,59,1,,,,
60,-,Joey Bada$$,DEVASTATED,-,29,2,,,,
61,down,The Supremes,You Can't Hurry Love,34,7,41,,,,
62,-,Young L,Drive You Home,-,28,4,,,,
63,down,Jim Jones,Intro,39,12,8,,,,
64,down,Mellow Man Ace,Mentirosa,27,2,61,,,,
65,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,62,1,,,,
66,down,EcBarrio,Yes Say,32,9,57,,,,
67,-,DJ Mendez,Mi Chile,-,8,11,,,,
68,-,Mvrz,The Jungle Waters,-,68,1,,,,
69,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,11,1,,,,
70,-,Ana Tijoux,Antifa Dance,-,8,11,,,,
71,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 10,-,71,1,,,,
72,-,Silicone,NewYork Inspired,-,15,6,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,41,,,,
74,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,23,5,,,,
75,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,9,,,,
76,down,DJ Nicky Sensation,Latin Heat Live Mix 7,42,9,5,,,,
77,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,38,,,,
78,-,Billy Young,Every Little Thing,-,28,6,,,,
79,-,Neneh Cherry,Trout,-,39,1,,,,
80,-,Diana Ross,You Are Everything,-,34,2,,,,
81,-,MC Hammer,This Is the Way We Roll,-,48,1,,,,
82,-,Omar Guerrero,Me Gustas,-,15,13,,,,
