Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,42,,,,
2,up,The Black Eyed Peas,Where Is the Love?,9,1,69,,,,
3,-,Dalas & W.A.V,Roast Yourself,-,2,1,,,,
4,-,J.I.A,One Knight,-,4,7,,,,
5,-,RachYo,อย่าไปสน,-,4,1,,,,
6,down,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),4,1,9,,,,
7,-,fRAPpáns,Légy színes,-,7,1,,,,
8,up,Will Smith,Men In Black,49,2,57,,,,
9,-,Tone-Loc,Funky Cold Medina,-,2,64,,,,
10,down,SmokeGasPack,Lost My Voice Freestyle,6,5,6,,,,
11,up,Pekado,Interprete Desconocido,22,2,70,,,,
12,down,Cypress Hill,Insane in the Brain,3,2,12,,,,
13,-,Rappartment,"Power To the Schöfli (feat. Pyro, Venti, Funky Notes, M.O.S., Sista Lin & Dedi)",-,13,1,,,,
14,up,Asaiah Ziv,Lemonade,23,4,3,,,,
15,-,Apache,Ella Maneja Puro Style (feat. Morodo),-,12,4,,,,
16,-,Mellow Man Ace,Mentirosa,-,2,59,,,,
17,-,Makiza,En Paro,-,16,9,,,,
18,down,Diana Ross,Upside Down,5,3,49,,,,
19,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,51,,,,
20,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,20,4,,,,
21,up,Diana Ross,I'm Coming Out,21,8,63,,,,
22,-,Drake,In My Feelings,-,4,34,,,,
23,-,Elion,Alas,-,7,10,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,8,38,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,2,36,,,,
26,-,Wiseman,Samson & Delilah,-,20,1,95,2019-11-03,95,2019-11-03
27,-,Mike C & Derrius Wilson,Lose Your Love,-,27,2,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,13,17,79,2020-04-19,1,2020-07-05
29,down,Romo One,Tu Me Enseñaste a Estar Contigo,25,11,25,,,,
30,up,iann dior,pouring,39,30,2,,,,
31,down,Post Malone,Circles,17,1,69,2,2019-10-06,2,2019-10-06
32,-,Mc Brow,Princesita,-,7,6,,,,
33,-,El Chombo,El Gato Volador,-,1,11,,,,
34,-,LG,Sicko Mode (Freestyle),-,34,1,,,,
35,-,Polima WestCoast & Young Cister,LuisMi,-,1,61,,,,
36,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,8,,,,
37,up,Kris Kross,Jump,48,6,21,,,,
38,down,RO$e,Messages,33,3,12,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,24,,,,
40,-,Nicki Minaj,Starships,-,24,13,,,,
41,-,ニッキー・ミナージュ,Starships,-,10,6,,,,
42,-,SuppaStyle,WeedTape Suppastyle (Edición Deluxe),-,42,2,,,,
43,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,21,2,,,,
44,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),10,2,31,,,,
45,-,Jim Jones,Intro,-,12,5,,,,
46,-,Kon Kan,Arts In D Minor / Harry Houdini,-,40,4,,,,
47,-,Powfu,Death Bed (feat. beabadoobee),-,6,35,100,2020-03-01,7,2020-04-26
48,up,Marshmello & SOB X RBE,First Place,62,2,61,,,,
49,down,Facin,Im the Man (Based On a True Story),30,5,14,,,,
50,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,20,10,,,,
51,-,Omar Guerrero,Me Gustas,-,15,11,,,,
52,-,24kGoldn,Mood (feat. iann dior),-,6,11,33,2020-08-23,1,2020-10-11
53,down,The Supremes,You Can't Hurry Love,42,7,38,,,,
54,-,DJ Mendez,Mi Chile,-,8,10,,,,
55,-,Drake,In My Feelings,-,4,33,,,,
56,-,クーリオ,Knock Out Kings,-,56,1,,,,
57,down,Kurtis Blow,The Breaks,46,21,8,,,,
58,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,41,1,,,,
59,-,Rakim & Ken-Y,Sueltate (feat. Cruzito),-,13,4,,,,
60,down,Excelencia Prehispana,Déjalo Fluir,12,8,45,,,,
61,down,Fugees,Killing Me Softly With His Song,56,11,30,,,,
62,-,Kroys,Pa Saber Quién Soy (feat. DJ TNT),-,36,1,,,,
63,-,The Gap Band,Burn Rubber (Rerecorded),-,10,14,,,,
64,-,Boomer,Parlante,-,44,1,,,,
65,-,Tone-Loc,Funky Cold Medina,-,14,20,,,,
66,-,Flo Rida,Sweet Sensation,-,3,35,,,,
67,down,Movimiento Original & Nanpa Básico,Verte Cerquita,11,5,22,,,,
68,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,13,,,,
