Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,60,,,,
2,-,50 Cent,P.I.M.P.,-,2,18,,,,
3,up,The Black Eyed Peas,Where Is the Love?,23,1,86,,,,
4,-,Chattykirby,Radiohead 2,-,4,1,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,2,2,4,,,,
6,down,"C. Tangana, Becky G. & Alizzz",Booty,3,1,49,,,,
7,up,Pushpe,Pushpe (feat. Costa),12,6,2,,,,
8,up,Post Malone,Circles,14,1,87,2,2019-10-06,2,2019-10-06
9,-,EcBarrio,Lucho Sabe Inglés,-,3,15,,,,
10,up,Tone-Loc,Funky Cold Medina,11,2,82,,,,
11,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",29,2,80,,,,
12,-,Makiza,La Rosa de los Vientos,-,1,32,,,,
13,-,Mkatana,Sigo Mi Camino,-,13,1,,,,
14,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,14,2,,,,
15,-,ฟักกลิ้ง ฮีโร่,แม่ค้าออนไลน์ (feat. Boss Mana),-,2,3,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,8,51,,,,
17,up,The Notorious B.I.G.,Respect,50,10,5,,,,
18,up,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",54,11,2,,,,
19,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,11,7,,,,
20,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,4,,,,
21,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,21,9,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,45,,,,
23,up,Mellow Man Ace,Mentirosa,30,2,76,,,,
24,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,60,,,,
25,up,Salt-N-Pepa,Let's Talk About Sex,46,10,28,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),42,2,55,,,,
27,down,Roddy Ricch,The Box,26,2,58,91,2019-12-08,2,2020-02-16
28,-,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),-,9,17,,,,
29,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,17,,,,
30,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,6,,,,
31,down,Roots Moe,Tu Amor Me Hace Bien,27,12,5,,,,
32,up,Squeak Ru,Noth'n,41,18,2,,,,
33,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,61,,,,
34,-,Cardi B & Bruno Mars,Please Me,-,1,54,,,,
35,-,Torch Blazin,Throw Your Rocs At Me,-,13,4,,,,
36,-,Dosis,Disfruto mi vida,-,7,1,,,,
37,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,13,,,,
38,-,Soulja Boy Tell 'Em,Bitcoin,-,38,1,,,,
39,down,Beastie Boys,Sabrosa,36,11,2,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),51,9,31,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,43,,,,
42,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,7,4,,,,
43,up,Fugees,Killing Me Softly With His Song,45,11,36,,,,
44,down,Dibia$E,Spamburger (feat. Selfish),31,8,26,,,,
45,-,Kon Kan,Arts In D Minor / Harry Houdini,-,40,5,,,,
46,-,Rico Reggae,Tik Tok (Instrumental),-,28,2,,,,
47,down,B Lou,Blinding Lights (Instrumental),39,13,9,,,,
48,-,Lily Allen,Ldn,-,2,25,,,,
49,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,4,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),17,6,43,100,2020-03-01,7,2020-04-26
51,down,Will Smith,Gettin' Jiggy Wit It,5,2,50,,,,
52,-,ニッキー・ミナージュ,Starships,-,10,8,,,,
53,-,Gaby,El Meneaito (Meneaito),-,12,38,,,,
54,-,Santanatherula,Blow Da Whistle 2 (feat. Lil Seeto),-,54,1,,,,
55,-,Movimiento Original,Tren,-,4,48,,,,
56,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),6,2,45,,,,
