Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,41B Rob,Fear,8,1,2,,,,
2,down,Kadec Santa Anna,Que Te Vaya Bien,1,1,18,,,,
3,up,Trueno,DANCE CRIP,4,1,56,,,,
4,-,Fassounds,Sunny Summer,-,1,1,,,,
5,up,Gareth Lloyd,Neon Nights,9,1,45,,,,
6,up,Reggaeton Boys,Otra Noche,7,1,9,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,64,,,,
8,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,2,28,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,10,2,68,,,,
10,up,50 Cent,In Da Club,40,7,22,,,,
11,-,Cam'ron,Dime After Dime (feat. Sen City),-,5,1,,,,
12,-,Apache,Ella Maneja Puro Style (feat. Morodo),-,12,6,,,,
13,-,House of Pain,Jump Around,-,1,74,,,,
14,up,Tone-Loc,Funky Cold Medina,17,2,140,,,,
15,up,Bastylan,Quiera o no quiera,42,1,8,,,,
16,-,Jose,-Jose,-,6,5,,,,
17,-,Supremo,I'll Be the One 95.3 FM,-,11,3,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,18,7,,,,
19,down,Gareth Johnson,Meet Me in the Lobby,14,7,6,,,,
20,-,El Chombo,El Gato Volador,-,1,19,,,,
21,-,Tony Dize,Permítame (feat. Yandel),-,2,20,,,,
22,-,Clan Melodia,Lluvia,-,15,1,,,,
23,down,WOS,ARRANCÁRMELO,13,13,2,,,,
24,-,Ovy On the Drums,Virgil Abloh,-,24,7,,,,
25,up,Cypress Hill,Insane In the Brain,33,4,37,,,,
26,down,Vanilla Ice,Ice Ice Baby,22,6,73,,,,
27,up,Joss B. & David Versailles,Ella Quiere Salir,32,6,19,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,12,,,,
29,-,Bubaseta,De León a Leona,-,25,5,,,,
30,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,88,,,,
31,-,Diamond D,Jose Feliciano,-,26,2,,,,
32,up,Franco El Gorila,Ámame (feat. Franco El Gorila) [Remix],43,7,6,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,8,86,,,,
34,-,Excelencia Prehispana,Déjalo Fluir,-,8,91,,,,
35,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,47,,,,
36,up,"C. Tangana, Becky G. & Alizzz",Booty,41,1,78,,,,
37,down,Polima WestCoast & Young Cister,LuisMi,29,1,112,,,,
38,-,Lc$,Sazón de Tego,-,12,18,,,,
39,up,Will Smith,Miami,62,2,64,,,,
40,down,Tyga,Booty Dancer,25,16,7,,,,
41,down,50 Cent,P.I.M.P.,31,2,29,,,,
42,-,D.O.E Fam,Gettie,-,42,1,,,,
43,up,MC Hammer,U Can'T Touch This,51,2,34,,,,
44,-,Niko,Shes Like the Wind,-,44,1,,,,
45,-,Ausgleich,Nix Passiert,-,9,6,,,,
46,-,Plus TRBE Productions,Plus FM Set,-,36,2,,,,
47,-,Stailok & Seamoon,More,-,5,52,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,12,,,,
49,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",56,2,111,,,,
50,-,MC Hammer,Too Legit To Quit,-,29,7,,,,
51,-,Rakim & Ken-Y,Sueltate (feat. Cruzito),-,13,7,,,,
52,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,52,1,,,,
53,down,Will Smith,Men In Black,45,2,131,,,,
54,down,Makano,Te Amo,28,15,17,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),20,2,103,,,,
56,-,Fergie,Big Girls Don't Cry (Personal),-,10,3,,,,
57,-,fRAPpáns,Légy színes,-,7,25,,,,
58,-,Arrested Development,Mr Wendal,-,58,1,,,,
59,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,52,,,,
60,-,Daviddk,La Botella,-,13,15,,,,
61,-,Mellow Man Ace,Mentirosa (Re-Recorded / Remastered),-,27,4,,,,
62,down,Drake,In My Feelings,59,4,62,,,,
63,-,Illya Kuryaki & The Valderramas,Jaguar House,-,63,1,,,,
