Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,81,,,,
2,up,La Familia,Viață Bună (feat. Don Baxter),4,1,8,,,,
3,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,89,,,,
4,-,Vali Mc & Simebeatz,You lose,-,4,1,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,5,2,25,,,,
6,up,Rauwk Trillian,Going Hard,14,3,19,,,,
7,up,The Black Eyed Peas,Where Is the Love?,57,1,107,,,,
8,down,Stephen Michael Newman,Street Funk,3,2,10,,,,
9,-,Dibia$E,Spamburger (feat. Selfish),-,8,44,,,,
10,up,Lily Allen,Ldn,45,2,37,,,,
11,up,Sandy & Papo,La Hora de Bailar,16,5,6,,,,
12,down,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Venom Perfected (feat. Cleva Thoughts),6,6,5,,,,
13,-,Torch Blazin,Throw Your Rocs At Me,-,13,6,,,,
14,-,Chess Kingz,Bandage,-,8,1,,,,
15,up,EcBarrio,Lucho Sabe Inglés,53,3,32,,,,
16,-,House Shoes,Let It Bang (Moe Dirdee),-,7,11,,,,
17,-,Ravioli Makers,Intro,-,16,4,,,,
18,up,Squeak Ru,Noth'n,18,18,10,,,,
19,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],-,19,8,,,,
20,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,20,2,,,,
21,up,Beastie Boys,Sabrosa,27,11,23,,,,
22,up,La Familia,Viață Bună,24,8,8,,,,
23,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,22,,,,
24,-,Contagious MC,All About the Money,-,11,1,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,34,,,,
26,-,Aranto,Embargo,-,5,2,,,,
27,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,25,6,7,,,,
28,-,6ix9ine,BEBE (feat. Anuel AA),-,10,22,,,,
29,-,Sheezy09,Bric-A -Brac,-,22,3,,,,
30,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),34,13,12,,,,
31,-,Fugees,Killing Me Softly With His Song,-,11,42,,,,
32,up,"Brulux, Luny Tunes & Tago Calderon",Mentes,42,8,8,,,,
33,up,Polima WestCoast & Young Cister,LuisMi,49,1,83,,,,
34,-,Julieta Larrosa,Rap y Julieta,-,34,1,,,,
35,-,La Secta,Pongale,-,2,39,,,,
36,-,"Draus, Q'Darange",Best Believe Me,-,2,3,,,,
37,down,Will Smith,Men In Black,19,2,89,,,,
38,-,Satyavel .S,My Song 16,-,20,1,,,,
39,-,Mente Sabia Crú,¿Clásicos?,-,16,11,,,,
40,-,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),-,4,34,,,,
41,up,Stailok & Seamoon,More,54,5,18,,,,
42,up,Coolio,1-2-3-4 (Sumpin' New),62,23,3,,,,
43,-,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),-,34,2,,,,
44,down,Movimiento Original & Nanpa Básico,Verte Cerquita,43,5,57,,,,
45,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,2,,,,
46,down,Makiza,La Rosa de los Vientos,41,1,42,,,,
47,up,Mach & Daddy,La Botella,51,1,4,,,,
48,down,UR,Nada Me Da,35,15,4,,,,
49,down,AJ the Dread,Crazy Man,21,7,16,,,,
50,down,Ken La Genie,Sneaky Links,2,2,5,,,,
51,-,Don Omar,Ayer la ví,-,14,31,,,,
52,down,Kurtis Blow,The Breaks,30,6,28,,,,
53,-,Tampa Curhat,Lamaryrose,-,11,2,,,,
54,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,20,11,,,,
55,up,Post Malone,Circles,63,1,108,2,2019-10-06,2,2019-10-06
56,-,Makano,Te Amo,-,15,3,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),12,8,13,,,,
58,down,Tone-Loc,Funky Cold Medina,44,2,96,,,,
59,-,VideoGameRapBattles,Siren Head,-,59,1,,,,
60,-,DJ Makavelidre,Gettin Ready (Twerk Remix),-,11,9,,,,
61,-,El Seis,Aquel niño (2021),-,10,3,,,,
62,down,Bobby Brown,My Prerogative (Re-Recorded),52,26,2,,,,
63,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,7,,,,
64,-,Tone-Loc,Funky Cold Medina,-,14,31,,,,
65,-,セルジオ・メンデス,Never Gonna Let You Go,-,65,1,,,,
66,-,El Chombo,El Pelo,-,21,3,,,,
67,-,Chystemc,Boombarrio,-,11,13,,,,
68,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,15,2,,,,
