Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadec Santa Anna,Que Te Vaya Bien,2,1,25,,,,
2,down,J-Clark,So Gone (feat. Shwayze),1,1,2,,,,
3,-,Manu Mcklein,si te sabes el tiktok baila,-,2,74,,,,
4,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,4,2,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,2,71,,,,
6,-,ARTE HURBANO,Injusticia,-,6,2,,,,
7,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,7,6,,,,
8,down,Gareth Lloyd,Neon Nights,5,1,52,,,,
9,-,Makano,Déjame Entrar,-,4,26,,,,
10,up,Clikeiton Crew,Intro,13,8,4,,,,
11,-,MC Hammer,U Can't Touch This,-,11,1,,,,
12,down,Bastylan,Quiera o no quiera,3,1,14,,,,
13,-,Yxng Slipp,Cantina (feat. KYGUMEI),-,3,4,,,,
14,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,2,35,,,,
15,-,Clan Melodia,Lluvia,-,15,2,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,3,49,,,,
17,down,Rels B,cómo dormiste?,15,8,11,,,,
18,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,25,,,,
19,down,Jose,-Jose,7,6,12,,,,
20,up,Welyn,The Home Depot theme except it's a rap song,28,14,6,,,,
21,-,The Black Eyed Peas,Pump It,-,3,41,,,,
22,-,Kris Kross,Jump,-,6,79,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,5,49,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),19,18,12,,,,
25,up,your best friend jippy,"Pop, Pop, Pop",47,24,4,,,,
26,-,Will Smith,Miami,-,2,67,,,,
27,up,Post Malone,Circles,33,1,158,2,2019-10-06,2,2019-10-06
28,up,Trueno,DANCE CRIP,31,1,63,,,,
29,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),6,2,22,,,,
30,-,Tone-Loc,Funky Cold Medina,-,2,143,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,24,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),26,2,110,,,,
33,-,Fugees,Killing Me Softly With His Song,-,11,66,,,,
34,down,Naiim,Feel Good,18,18,2,,,,
35,-,Jovanotti,Go Jovanotti Go,-,7,3,,,,
36,down,Gareth Johnson,Meet Me in the Lobby,11,7,13,,,,
37,-,Polima WestCoast & Young Cister,LuisMi,-,1,115,,,,
38,-,Kwalified,Enter the Wonder Years,-,14,5,,,,
39,down,Supremo,I'll Be the One 95.3 FM,34,11,10,,,,
40,up,Sister Sledge,We Are Family,45,11,6,,,,
41,-,Calle 13,Un Beso de Desayuno,-,14,2,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,88,,,,
43,-,De La Fe,Ven Ven,-,28,1,,,,
44,down,50 Cent,P.I.M.P.,17,2,35,,,,
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,13,6,,,,
46,-,Run-DMC,Walk This Way,-,15,12,,,,
47,-,Mach & Daddy,La Botella,-,1,22,,,,
48,-,Fogli Family,Tg Fogli,-,19,3,,,,
49,-,Gaby,Meneaito,-,27,10,,,,
50,-,Nas,We're Not Alone (feat. Mykel),-,46,2,,,,
51,-,Redsun,Fly Like an Eagle,-,51,1,,,,
