Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,88,,,,
2,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,61,,,,
3,up,Arte Elegante & Santa Feria,Feliz Con Verte,5,1,3,,,,
4,down,La Familia,Viață Bună (feat. Don Baxter),2,1,15,,,,
5,down,Trueno,DANCE CRIP,3,1,6,,,,
6,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",6,2,96,,,,
7,down,Stephen Michael Newman,Street Funk,4,2,17,,,,
8,up,Will Smith,Men In Black,22,2,94,,,,
9,up,La Secta,Pongale,39,2,42,,,,
10,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,33,,,,
11,-,Headass Matt,Home Depot,-,8,4,,,,
12,up,Movimiento Original & Nanpa Básico,Verte Cerquita,58,5,64,,,,
13,-,6ix9ine,BEBE (feat. Anuel AA),-,10,23,,,,
14,-,Manu Mcklein,si te sabes el tiktok baila,-,2,30,,,,
15,down,Post Malone,Circles,7,1,115,2,2019-10-06,2,2019-10-06
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,4,11,,,,
17,-,Cypress Hill,Insane In the Brain,-,4,7,,,,
18,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),59,12,25,,,,
19,-,Wooty,Armani Speaks,-,5,1,,,,
20,-,Coolio,"1, 2, 3, 4 (Sumpin' New)",-,20,1,,,,
21,-,50 Cent,In Da Club,-,21,1,,,,
22,-,Ini Kamoze,Here Comes the Hotstepper,-,15,2,,,,
23,up,McVíbora,Feliz Navidad (Freestyle),32,6,3,,,,
24,-,GXD-Clader,Everything Green (feat. Empress Nine),-,5,1,,,,
25,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,9,,,,
26,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,22,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,5,10,,,,
28,up,Tone-Loc,Funky Cold Medina,44,2,102,,,,
29,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,19,6,13,,,,
30,-,Alexander Flow DJ,Mix Flow La Movie (Homenaje),-,30,1,,,,
31,down,Dibia$E,Spamburger (feat. Selfish),10,8,49,,,,
32,down,La Factoría,Moriré,24,2,14,,,,
33,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,8,,,,
34,up,Yvvng2k,Home Depot Freestyle,50,34,3,,,,
35,down,The Black Eyed Peas,Where Is the Love?,14,1,113,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),8,8,20,,,,
37,up,La Familia,Viață Bună,43,8,15,,,,
38,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,47,,,,
39,up,House of Pain,Jump Around,42,1,43,,,,
40,up,Stailok & Seamoon,More,40,5,23,,,,
41,-,Sean Kingston,Beautiful Girls,-,27,5,,,,
42,up,Vanilla Ice,Ice Ice Baby,51,6,41,,,,
43,-,Shopé,Je Suis Ici,-,43,1,,,,
44,-,Mente Sabia Crú,¿Clásicos?,-,16,12,,,,
45,-,Niebla Baja,Negocio Ilegal,-,8,20,,,,
46,down,Sandy & Papo,La Hora de Bailar,36,5,10,,,,
47,-,El Calle Latina,Que Hablen,-,47,1,,,,
48,down,Polima WestCoast & Young Cister,LuisMi,46,1,86,,,,
49,down,Kris Kross,Jump,31,6,39,,,,
50,-,RudeManners,Only Wanna Be With You,-,24,2,,,,
51,down,Tampa Curhat,Lamaryrose,13,11,6,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,64,,,,
53,-,Drake,Hotline Bling,-,2,41,,,,
54,up,MC Hammer,U Can'T Touch This,54,2,26,,,,
55,down,Dj Hip Hop,Laser,53,53,2,,,,
56,-,Escala Mercalli,Flow Candela,-,4,42,,,,
57,down,DJ Nicky Sensation,Latin Heat Live Mix 7,37,9,26,,,,
58,down,Mellow Man Ace,Mentirosa,16,2,84,,,,
59,-,Mamborap,For My People,-,59,1,,,,
60,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,69,,,,
61,down,Beko el Escriba,CON EL CORAZÓN EN LA MANO,41,23,6,,,,
62,-,Mamborap,Ovni Kush,-,62,1,,,,
63,-,Milou,Milou,-,10,2,,,,
