Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,7,1,179,2,2019-10-06,2,2019-10-06
2,-,"Draus, Q'Darange",Best Believe Me,-,2,19,,,,
3,up,Michael Jay,Reckless,8,3,4,,,,
4,-,Paracelso 9411,Paracelso 9411 - International,-,4,1,,,,
5,down,Trueno,TRANKY FUNKY,4,1,3,,,,
6,up,Trueno,DANCE CRIP,13,1,88,,,,
7,down,Gareth Lloyd,Neon Nights,1,1,79,,,,
8,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,3,5,,,,
9,up,Various Artists,Te Cura,17,1,9,,,,
10,-,TRIADA 360,Fotografía,-,10,1,,,,
11,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,2,62,,,,
12,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),32,2,49,,,,
13,-,Bogart.,Humphrey,-,13,1,,,,
14,down,PRS SoufGod & PRS Rell,Sleepy,3,2,32,,,,
15,down,Ken-Y & R.K.M,Orgullo,11,3,14,,,,
16,-,Yung Bala on Da Beat,I Have a Dream Speech,-,16,1,,,,
17,up,Milou,Milou,18,10,7,,,,
18,down,Rapsport Beats,29,14,14,8,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,2,91,,,,
20,-,Makiza,En Paro,-,16,20,,,,
21,up,Gareth Johnson,Meet Me in the Lobby,29,7,40,,,,
22,-,Kris Kross,Jump,-,6,98,,,,
23,-,Asfalto,Asesino Lirical,-,23,1,,,,
24,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,26,,,,
25,up,Young Lyrix,Miley Cyrus,39,6,2,,,,
26,up,Will Smith,Gettin' Jiggy Wit It,48,2,96,,,,
27,-,Beastie Boys,Sabrosa,-,11,36,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,13,25,,,,
29,-,Kristofer von Kilometers,Intro,-,29,5,,,,
30,up,Makano,Te Amo,35,15,29,,,,
31,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,13,3,,,,
32,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),30,3,3,,,,
33,up,Stailok & Seamoon,More,45,5,59,,,,
34,-,Jilesh Thilakan,He Won't Stop,-,30,2,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,18,,,,
36,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,115,,,,
37,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,1,59,,,,
38,up,Gutta,La Ligua,40,36,2,,,,
39,down,The Black Eyed Peas,Pump It,37,3,56,,,,
40,down,6ix9ine,BEBE (feat. Anuel AA),28,10,50,,,,
41,-,La Pozze Latina,Sex Maniac,-,41,1,,,,
42,-,MC Hammer,Too Legit To Quit,-,29,16,,,,
43,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,30,2,,,,
44,-,Kanroc,Fingerprint-Less,-,20,5,,,,
