Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,11,,,,
2,up,The Black Eyed Peas,Where Is the Love?,4,1,38,,,,
3,up,Cenere,Silenzio (Outro),3,2,4,,,,
4,up,Marshmello & SOB X RBE,First Place,5,2,38,,,,
5,up,Slyver PV,Abo Mazen,16,5,5,,,,
6,up,Pekado,Interprete Desconocido,8,2,39,,,,
7,up,Mellow Man Ace,Mentirosa,21,2,30,,,,
8,up,MC Piri,Soy y Estoy,20,4,36,,,,
9,-,Os Gallardo,Dime,-,6,8,,,,
10,up,Tone-Loc,Funky Cold Medina,72,2,34,,,,
11,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",54,2,39,,,,
12,up,Drake,Hotline Bling,55,2,35,,,,
13,up,Post Malone,Circles,15,1,39,2,2019-10-06,2,2019-10-06
14,-,Childish Gambino,This Is America,-,7,4,,,,
15,up,Facin,Im the Man (Based On a True Story),22,5,11,,,,
16,up,House of Pain,Jump Around,60,1,34,,,,
17,down,Charles Ans,Ynlpa,7,7,7,,,,
18,down,Soso Le $avage,Loyalty,13,12,23,,,,
19,up,Anderson .Paak,Tints (feat. Kendrick Lamar),64,5,34,,,,
20,-,Just Music Beats & Akhenaton,Andthebeatgoewzon,-,18,1,,,,
21,-,Makiza,La Rosa de los Vientos,-,1,13,,,,
22,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),27,8,5,,,,
23,-,Flo Rida,Sweet Sensation,-,3,17,,,,
24,up,Excelencia Prehispana,Déjalo Fluir,62,8,18,,,,
25,down,Lil Pump,Be Like Me (feat. Lil Wayne),2,1,34,,,,
26,up,Roddy Ricch,The Box,69,2,18,91,2019-12-08,2,2020-02-16
27,up,Saweetie,Tap In,44,13,3,,,,
28,up,Don Omar,Ayer la ví,35,14,12,,,,
29,down,Cardi B & Bruno Mars,Please Me,6,1,37,,,,
30,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,28,,,,
31,up,The Gap Band,Burn Rubber (Rerecorded),66,10,2,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),30,4,27,,,,
33,-,The Black Eyed Peas,Don't Lie,-,3,17,,,,
34,-,Jaden,Again (feat. SYRE),-,34,1,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),19,6,10,100,2020-03-01,7,2020-04-26
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,7,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,13,9,79,2020-04-19,1,2020-07-05
38,up,El Shaaki,Nada Nos Frena,39,3,30,,,,
39,down,Romo One,Tu Me Enseñaste a Estar Contigo,26,11,8,,,,
40,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",24,3,38,,,,
41,-,Lil' Kim,Suck My D**k (Amended Version),-,34,5,,,,
42,up,Polima WestCoast & Young Cister,LuisMi,48,1,32,,,,
43,-,Diana Ross,I'm Coming Out,-,8,33,,,,
44,-,Polima WestCoast,My Blood (feat. Pablo Chill-E),-,44,1,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,17,,,,
46,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,71,1,27,,,,
47,up,Escala Mercalli,Flow Candela,58,4,38,,,,
48,down,Diana Ross,Upside Down,18,3,22,,,,
49,down,Russ & BIA,BEST ON EARTH,23,23,4,,,,
50,-,Theotis Joe,Streets of Philly,-,28,2,,,,
51,down,EcBarrio,Yes Say,46,9,31,,,,
52,-,Eminem,The Real Slim Shady,-,9,4,,,,
53,up,Movimiento Original,Tren,53,4,32,,,,
54,-,DIVINE,Legends,-,54,1,,,,
55,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,22,15,,,,
56,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,4,,,,
57,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,11,2,,,,
58,down,Cardi B & Bruno Mars,Please Me,12,3,31,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,6,14,,,,
60,up,Fugees,Killing Me Softly With His Song,77,11,12,,,,
61,-,Mc Brow,In The Club,-,61,1,,,,
62,-,Ron the G,Ay Dios Mio,-,62,1,,,,
63,-,Ables,Sombody That I Used to Know,-,12,1,,,,
64,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,4,,,,
65,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,28,2,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,4,,,,
67,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,67,1,,,,
68,up,BimBimma,Intro,78,3,29,,,,
