Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,90,,,,
2,up,Trueno,DANCE CRIP,4,1,8,,,,
3,up,Arte Elegante & Santa Feria,Feliz Con Verte,3,1,5,,,,
4,down,La Familia,Viață Bună (feat. Don Baxter),2,1,17,,,,
5,up,Wooty,Armani Speaks,8,5,3,,,,
6,up,Stephen Michael Newman,Street Funk,17,2,19,,,,
7,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,62,,,,
8,-,Emet (The Truth),Legacy Mixtape Vol.1(bonus Track),-,8,1,,,,
9,-,Ken La Genie,Sneaky Links,-,2,7,,,,
10,down,Manu Mcklein,si te sabes el tiktok baila,7,2,32,,,,
11,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,11,1,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,1,115,,,,
13,-,Young City Topp GUN,Beach BOY Freestyle,-,13,1,,,,
14,-,Eminem,Without Me,-,3,10,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,2,64,,,,
16,-,Lily Allen,Littlest Things,-,16,2,,,,
17,-,BigSavageKev,Magical Blizzard Wizard,-,17,1,,,,
18,-,Portavoz,El Otro Chile (feat. Stailok),-,1,22,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,5,12,,,,
20,down,"Draus, Q'Darange",Best Believe Me,13,2,6,,,,
21,down,Makiza,La Rosa de los Vientos,14,1,45,,,,
22,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,24,13,10,,,,
23,-,Randy,Fuera del Planeta (feat. Eloy),-,16,9,,,,
24,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,19,2,,,,
25,-,Coolio,1-2-3-4 (Sumpin' New),-,23,6,,,,
26,up,6ix9ine,BEBE (feat. Anuel AA),41,10,25,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,34,,,,
28,down,La Familia,Viață Bună,26,8,17,,,,
29,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,98,,,,
30,-,Yoha Gang,Heart Wrexer,-,4,10,,,,
31,down,Post Malone,Circles,22,1,117,2,2019-10-06,2,2019-10-06
32,-,Gaby,El Meneaito (Meneaito),-,12,57,,,,
33,up,La Secta,Pongale,44,2,44,,,,
34,down,Lily Allen,Ldn,29,2,42,,,,
35,-,Beastie Boys,Fight for Your Right,-,6,17,,,,
36,up,Tampa Curhat,Lamaryrose,37,11,8,,,,
37,-,Kris Kross,Jump,-,6,40,,,,
38,-,Ja Rule,Livin' It Up (feat. Case),-,38,1,,,,
39,-,Satyavel .S,My Song 16,-,20,4,,,,
40,-,Kurtis Blow,The Breaks,-,6,29,,,,
41,-,Ini Kamoze,Here Comes the Hotstepper,-,15,3,,,,
42,-,Post Malone,Congratulations (feat. Quavo),-,4,31,,,,
43,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,26,,,,
44,down,Polima WestCoast & Young Cister,LuisMi,32,1,88,,,,
45,-,Bobby Brown,My Prerogative (Re-Recorded),-,26,4,,,,
46,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,6,,,,
47,-,Makano,Déjame Entrar,-,4,8,,,,
48,down,Beko el Escriba,CON EL CORAZÓN EN LA MANO,35,23,8,,,,
49,-,"Brulux, Luny Tunes & Tago Calderon",Mentes,-,8,10,,,,
50,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,10,,,,
51,-,House of Pain,Jump Around,-,1,44,,,,
52,up,The Gap Band,Burn Rubber (Rerecorded),54,10,20,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,12,,,,
54,-,El Calle Latina,Enamorado (feat. RKM) [Remix],-,24,1,,,,
55,-,Shopé,Je Suis Ici,-,43,2,,,,
56,-,Fugees,Killing Me Softly With His Song,-,11,46,,,,
57,down,GXD-Clader,Everything Green (feat. Empress Nine),5,5,3,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,12,,,,
59,-,Anubis Metal Jack,Intro,-,11,2,,,,
60,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,20,,,,
61,-,La Factoría,Moriré,-,2,15,,,,
62,-,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),-,4,36,,,,
63,down,Headass Matt,Home Depot,39,8,6,,,,
