Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",2,1,2,,,,
2,down,Doble B,Pudahuel Pudahuel,1,1,119,,,,
3,up,Narai,Milonga Por El Rechazo,15,3,2,,,,
4,up,Gareth Lloyd,Neon Nights,4,1,26,,,,
5,-,Wisin & Yandel & Daddy Yankee,Paleta,-,5,1,,,,
6,up,PRS SoufGod & PRS Rell,Sleepy,9,2,8,,,,
7,up,Genuino & Arte Elegante,Venimos de Abajo,7,2,24,,,,
8,-,Javier del Futuro,Radio Barrio,-,4,4,,,,
9,-,Gabriel Candiani & Hadassa Candiani,It's Like This,-,3,5,,,,
10,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,2,10,,,,
11,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],36,11,2,,,,
12,-,Liricistas,Aterrizaje Forzoso,-,12,1,,,,
13,-,24kGoldn,Valentino,-,13,1,,,,
14,down,Flor De Rap,Inmarchitable.,8,8,4,,,,
15,-,Mariel Mariel,La Batalla,-,15,1,,,,
16,down,Trueno,DANCE CRIP,11,1,37,,,,
17,-,Arte Elegante,Yo y Vo,-,12,6,,,,
18,-,"Joss B., David Versailles & Awhon",Ella Quiere Salir (Italian Version),-,18,1,,,,
19,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,19,9,,,,
20,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,1,,,,
21,-,Will Smith,Men In Black,-,2,116,,,,
22,-,Zaturno,Trata de Escribir (feat. Jorge Gonzalez),-,22,2,,,,
23,-,Cerberus Circuitbreaker,Excaliber,-,7,3,,,,
24,up,Shamanes Crew & Movimiento Original,Te Quise,26,9,24,,,,
25,down,Will Smith,Gettin' Jiggy Wit It,5,2,70,,,,
26,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,28,,,,
27,-,Kali Uchis,telepatía,-,8,5,27,2021-02-28,6,2021-03-28
28,up,Cypress Hill,Insane In the Brain,28,4,23,,,,
29,-,Busy Bee,Busy Bee's Groove,-,29,1,,,,
30,-,Vanilla Ice,Ice Ice Baby (Edit),-,30,1,,,,
31,-,Awful,Menni Vagy Meghalni,-,8,20,,,,
32,-,Mr.Tac,Praise the Lord (Drop-Zone Remix),-,32,1,,,,
33,down,Arte Elegante & Santa Feria,Feliz Con Verte,12,1,34,,,,
34,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,29,6,21,,,,
35,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,7,6,,,,
36,down,Movimiento Original & Nanpa Básico,Verte Cerquita,21,5,86,,,,
37,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,81,,,,
38,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,6,6,,,,
39,down,Contagious MC,All About the Money,27,11,4,,,,
40,-,Future Pop,All Together,-,40,1,,,,
41,-,Drake,In My Feelings,-,4,49,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,4,,,,
43,-,Wisin & Yandel,Rakata,-,43,1,,,,
44,-,I75 Network & Bluestripcee,Cruise Control,-,44,1,,,,
45,down,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),14,4,8,,,,
46,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),61,1,33,,,,
47,-,Aldo Ranks,Ella Lo Mueve,-,46,1,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,7,,,,
49,up,Post Malone,Circles,53,1,136,2,2019-10-06,2,2019-10-06
50,-,AeAone,¿Quién Piensa en Ti?,-,50,1,,,,
51,-,SG Li Laun,Sg Swanging,-,51,1,,,,
52,up,Excelencia Prehispana,Déjalo Fluir,57,8,86,,,,
53,up,House of Pain,Jump Around,63,1,60,,,,
54,-,T.I.,Broadcast Live,-,54,1,,,,
55,-,Indigo Beats,"Eladio Carrion, Type Beat",-,55,1,,,,
56,-,Run-DMC,It's Tricky,-,33,3,,,,
57,down,DJ Fatz,Viral,3,1,6,,,,
58,down,Mritunjoy Dev Nath,Alone Life,51,18,15,,,,
59,-,Randy,Fuera del Planeta (feat. Eloy),-,16,12,,,,
60,-,Makiza,La Chupaya 99,-,31,4,,,,
61,down,Will Smith,Miami,24,2,47,,,,
62,down,Tony Dize,Permítame (feat. Yandel),58,2,12,,,,
63,down,Anubis Metal Jack,Intro,25,11,16,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,5,31,,,,
65,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,2,3,,,,
66,down,Tone-Loc,Funky Cold Medina,43,2,125,,,,
67,-,Daniel Fox,U Know,-,54,2,,,,
68,-,Sister Sledge,We Are Family,-,11,3,,,,
69,down,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),59,20,4,,,,
70,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,1,,,,
71,down,Stailok & Seamoon,More,54,5,38,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,1,123,,,,
73,-,Beastie Boys,Fight for Your Right,-,6,27,,,,
74,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,61,,,,
75,-,L'Trimm,I Touched It,-,75,1,,,,
76,-,Seker Smc,"No Mujer, No Llores",-,17,2,,,,
77,-,Benour & E6 Mc,T° (feat. Z0n),-,25,1,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),31,2,85,,,,
