Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,49,,,,
2,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",2,2,72,,,,
3,up,EcBarrio,Lucho Sabe Inglés,18,3,5,,,,
4,up,The Black Eyed Peas,Where Is the Love?,8,1,75,,,,
5,-,Aerstame,Libre (feat. Macha),-,5,7,,,,
6,up,Pekado,Interprete Desconocido,9,2,77,,,,
7,-,Juulz,Niks Voor Mij (feat. Jowflow),-,4,4,,,,
8,-,.SM,Natalie,-,8,3,,,,
9,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",7,4,5,,,,
10,-,Moonwalker,Misión Imposible,-,2,1,,,,
11,up,Salt-N-Pepa,Let's Talk About Sex,13,10,17,,,,
12,-,Webão,Superxandão o Último Herói da Terra,-,12,1,,,,
13,down,Tone-Loc,Funky Cold Medina,6,2,71,,,,
14,-,Portavoz,El Otro Chile (feat. Stailok),-,1,19,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,16,2,40,,,,
16,-,Polima WestCoast & Young Cister,LuisMi,-,1,65,,,,
17,-,Quito Hip Hop,Lineas Muertas,-,17,1,,,,
18,down,Movimiento Original & Nanpa Básico,Verte Cerquita,15,5,29,,,,
19,up,Post Malone,Circles,47,1,76,2,2019-10-06,2,2019-10-06
20,up,The Sugarhill Gang,Rapper's Delight (4SM Mix),42,18,16,,,,
21,down,24kGoldn,Mood (feat. iann dior),12,6,17,33,2020-08-23,1,2020-10-11
22,up,Post Malone,Congratulations (feat. Quavo),52,4,20,,,,
23,down,Diana Ross,I'm Coming Out,17,8,69,,,,
24,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,5,69,2021-01-03,62,2021-01-24
25,-,La Secta,Pongale,-,2,19,,,,
26,down,Zola,Mama (2014),10,8,6,,,,
27,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,17,,,,
28,up,Mellow Man Ace,Mentirosa,29,2,65,,,,
29,-,Flo Rida,My House,-,29,2,,,,
30,-,MC Piri,Soy y Estoy,-,4,54,,,,
31,up,Kris Kross,Jump,55,6,26,,,,
32,-,Wealth,No Mercy,-,24,2,,,,
33,down,Excelencia Prehispana,Déjalo Fluir,25,8,52,,,,
34,-,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),-,17,3,,,,
35,-,Billy Young,Every Little Thing,-,28,7,,,,
36,-,WOS,CANGURO,-,36,4,,,,
37,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),74,8,31,,,,
38,-,Dyablo,Esto Es Así,-,38,1,,,,
39,up,Chystemc,Boombarrio,68,11,3,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,8,44,,,,
41,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,56,,,,
42,up,Mr Black El Presidente,El Serrucho,58,29,2,,,,
43,-,Snow,Informer,-,30,7,,,,
44,up,Romo One,Tu Me Enseñaste a Estar Contigo,53,11,31,,,,
45,-,Mente Sabia Crú,¿Clásicos?,-,16,1,,,,
46,down,B Lou,Blinding Lights (Instrumental),45,13,6,,,,
47,-,Eddie Dee,Amor De Pobre (feat. Zion),-,33,7,,,,
48,up,fRAPpáns,Légy színes,54,7,7,,,,
49,-,Raggo Zulu Rebel,Hotel Babylonia,-,21,7,,,,
50,up,Marshmello & SOB X RBE,First Place,56,2,64,,,,
51,-,Rae Sremmurd,Swang,-,30,6,,,,
52,down,Will Smith,Miami,11,2,27,,,,
53,up,Tone-Loc,Funky Cold Medina,65,14,24,,,,
54,-,Beastie Boys,Fight for Your Right,-,6,5,,,,
55,-,Jim Jones,Intro,-,12,9,,,,
56,down,Llama Llama,Bands and Beef (Intro),28,4,28,79,2019-11-03,79,2019-11-03
57,-,Gaby,El Meneaito (Meneaito),-,12,32,,,,
58,-,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,9,8,,,,
59,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),41,2,37,,,,
60,-,Fugees,Killing Me Softly With His Song,-,11,31,,,,
61,-,E.R.,Magix (feat. Arion Mosley),-,23,20,,,,
62,-,7sevin,Genesis,-,17,2,,,,
63,-,The Gap Band,Burn Rubber (Rerecorded),-,10,15,,,,
64,-,Bvy,Bvy Baby,-,39,19,,,,
65,-,Vanilla Ice,Ice Ice Baby,-,6,30,,,,
66,-,MC Hammer,U Can'T Touch This,-,2,13,,,,
