Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadec Santa Anna,Que Te Vaya Bien,2,1,16,,,,
2,up,Gareth Lloyd,Neon Nights,3,1,43,,,,
3,up,Bastylan,Quiera o no quiera,17,1,6,,,,
4,down,Reggaeton Boys,Otra Noche,1,1,7,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,2,26,,,,
6,-,Banda Blanca,Sopa de Caracol,-,6,2,,,,
7,up,Arte Callejero,Perseverantes (feat. Robertito Arte Elegante),27,7,2,,,,
8,-,Jay Kingtana,Por Lo Que Falta,-,2,4,,,,
9,down,Lil Fresh,Contigo Quiero Estar,6,6,4,,,,
10,down,Franco El Gorila,Ámame (feat. Franco El Gorila) [Remix],7,7,4,,,,
11,up,Supremo,I'll Be the One 95.3 FM,53,11,2,,,,
12,down,Trueno,DANCE CRIP,4,1,54,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,14,2,66,,,,
14,up,Joss B. & David Versailles,Ella Quiere Salir,34,6,17,,,,
15,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),10,1,46,,,,
16,-,Tone-Loc,Funky Cold Medina,-,2,138,,,,
17,down,Gareth Johnson,Meet Me in the Lobby,13,7,4,,,,
18,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,42,,,,
19,-,Fogli Family,Tg Fogli,-,19,2,,,,
20,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),51,2,15,,,,
21,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,94,,,,
22,up,FMK & Lola Índigo,Antes Que Salga el Sol,37,17,18,,,,
23,down,Shamanes Crew & Movimiento Original,Te Quise,21,9,38,,,,
24,up,House of Pain,Jump Around,42,1,73,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,25,1,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,5,43,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,101,,,,
28,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,4,,,,
29,-,The Black Eyed Peas,Don't Lie,-,3,43,,,,
30,-,Gaby,Meneaito,-,27,7,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,48,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,6,71,,,,
33,down,Tyga,Booty Dancer,23,16,5,,,,
34,-,Luar La L,Caile,-,34,5,,,,
35,-,Nasty8ei & Araus Danesi,Pa Morirnos,-,35,1,,,,
36,-,Plus TRBE Productions,Plus FM Set,-,36,1,,,,
37,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",57,3,81,,,,
38,down,Kris Kross,Jump,35,6,76,,,,
39,down,Will Smith,Miami,36,2,62,,,,
40,down,50 Cent,P.I.M.P.,25,2,27,,,,
41,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,19,10,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,2,73,,,,
43,-,Trueno,FEEL ME??,-,36,2,,,,
44,up,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),45,20,11,,,,
45,-,Kurtis Blow,The Breaks,-,6,39,,,,
46,up,Will Smith,Men In Black,58,2,129,,,,
47,up,Don Omar,Salió el Sol,54,25,4,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,18,5,,,,
49,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",32,2,109,,,,
