Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),3,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,2,28,,,,
3,-,MC Hammer,U Can'T Touch This,-,2,9,,,,
4,down,Doble B,Pudahuel Pudahuel,1,1,35,,,,
5,up,DJ FabTime,Sex Wit Me,6,4,11,,,,
6,down,The Black Eyed Peas,Where Is the Love?,2,1,62,,,,
7,-,Heisenberg Tha Phantom,Skeletons in My Closet,-,7,1,,,,
8,-,.SM,Natalie,-,8,2,,,,
9,-,Will Smith,Men In Black,-,2,50,,,,
10,-,jmathzz,Why They Hating,-,10,1,,,,
11,down,Tone-Loc,Funky Cold Medina,7,2,58,,,,
12,-,Cam Duce,Intro,-,12,1,,,,
13,-,Josh Breezzyy,Taste Your Majesty (Skit),-,13,1,,,,
14,up,Polima WestCoast & Young Cister,LuisMi,21,1,56,,,,
15,up,Mellow Man Ace,Mentirosa,18,2,53,,,,
16,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,27,,,,
17,up,RO$e,Messages,22,3,7,,,,
18,up,Makiza,La Rosa de los Vientos,33,1,24,,,,
19,-,Maniak & Lil Maniak,Stack Mode,-,5,4,,,,
20,down,Pekado,Interprete Desconocido,8,2,63,,,,
21,down,Diana Ross,Upside Down,17,3,43,,,,
22,up,Llama Llama,Bands and Beef (Intro),27,4,24,79,2019-11-03,79,2019-11-03
23,down,YomiShious,Oh My God (feat. Jacqueline Irvine),5,5,2,,,,
24,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,5,,,,
25,-,PeCaDor,Introducción al proceso,-,1,7,,,,
26,up,Diana Ross,I'm Coming Out,29,8,57,,,,
27,down,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),9,4,13,,,,
28,-,Reke,El Chamo,-,28,1,,,,
29,up,Excelencia Prehispana,Déjalo Fluir,40,8,40,,,,
30,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",15,2,62,,,,
31,-,Cardi B & Bruno Mars,Please Me,-,1,47,,,,
32,up,La Secta,Pongale,32,2,14,,,,
33,-,24kGoldn,Mood (feat. iann dior),-,6,6,33,2020-08-23,1,2020-10-11
34,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],-,19,3,,,,
35,-,Kanroc,Fingerprint-Less,-,20,2,,,,
36,-,Ken Ring,Ouff,-,19,2,,,,
37,-,EcBarrio,Yes Say,-,9,51,,,,
38,up,Sobredosis 813,Nunca Tristes Siempre Locos,41,17,4,,,,
39,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),25,25,31,,,,
40,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",42,3,62,,,,
41,-,Rakim & Ken-Y,Dame Lo Que Quiero,-,41,1,,,,
42,-,Makiza,En Paro,-,16,8,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,6,26,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,21,3,,,,
45,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,10,,,,
46,down,Post Malone,Circles,26,1,62,2,2019-10-06,2,2019-10-06
47,down,Lil Pump,Be Like Me (feat. Lil Wayne),24,1,49,,,,
48,up,Tone-Loc,Funky Cold Medina,61,14,17,,,,
49,up,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),55,9,16,,,,
50,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,38,7,,,,
51,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,40,,,,
52,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,15,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),31,6,31,100,2020-03-01,7,2020-04-26
54,down,El Shaaki,Nada Nos Frena,44,3,44,,,,
55,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,21,,,,
56,-,Roddy Ricch,The Box,-,2,40,91,2019-12-08,2,2020-02-16
57,down,The Supremes,You Can't Hurry Love,30,7,33,,,,
58,-,"Aboga, Juan Colombia & Geoenezetao",Espera,-,32,2,,,,
59,-,Rels B,Hey Shorty!,-,19,11,,,,
60,down,Tha Bwoi Lee,Aud-20190710-Wa0001,38,32,32,,,,
61,-,Pitbull,Culo (feat. Lil Jon),-,61,1,,,,
62,-,Trueno,Background (feat. Taiu & Tatool),-,22,4,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,35,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,22,,,,
65,-,The Supremes,Baby Love,-,16,8,,,,
66,-,Fp3 the Legend,Motorola,-,17,1,,,,
67,-,Marshmello & SOB X RBE,First Place,-,2,56,,,,
68,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,21,1,,,,
69,-,Cardi B & Bruno Mars,Please Me,-,3,36,,,,
70,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,20,2,,,,
71,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,36,5,,,,
72,-,WeWakeMusic,On Hindi,-,35,2,,,,
73,down,Juanito,Verano y Fiesta,58,24,4,,,,
74,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,44,2,,,,
75,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,41,,,,
76,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,76,1,,,,
