Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,16,,,,
2,up,Tone-Loc,Funky Cold Medina,31,2,39,,,,
3,-,4ruckus,Salt or Sugar,-,3,2,,,,
4,down,Mellow Man Ace,Mentirosa,2,2,35,,,,
5,down,The Black Eyed Peas,Where Is the Love?,4,1,43,,,,
6,down,Y2K & bbno$,Lalala,3,3,8,11,2019-10-06,11,2019-10-06
7,up,MC Piri,Soy y Estoy,20,4,41,,,,
8,down,Pekado,Interprete Desconocido,7,2,44,,,,
9,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),16,8,10,,,,
10,-,Salt-N-Pepa,Let's Talk About Sex,-,10,8,,,,
11,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",14,3,43,,,,
12,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",15,9,2,,,,
13,down,Will Smith,Gettin' Jiggy Wit It,6,2,23,,,,
14,down,Polima WestCoast & Young Cister,LuisMi,12,1,37,,,,
15,up,Marshmello & SOB X RBE,First Place,61,2,42,,,,
16,-,Don Omar,Ayer la ví,-,14,16,,,,
17,up,Roddy Ricch,The Box,46,2,23,91,2019-12-08,2,2020-02-16
18,up,Anderson .Paak,Tints (feat. Kendrick Lamar),40,5,38,,,,
19,down,Just Music Beats & Akhenaton,Andthebeatgoewzon,18,18,3,,,,
20,up,Soso Le $avage,Loyalty,30,12,28,,,,
21,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",9,2,44,,,,
22,up,Diana Ross,Upside Down,27,3,26,,,,
23,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,31,,,,
24,-,"Homer, Luigy, Ente, C.Farias & Zhero",La Gente Despertó,-,24,1,,,,
25,-,Kurtis Blow,The Breaks,-,6,4,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),36,2,37,,,,
27,-,Sean Kingston,Beautiful Girls,-,27,2,,,,
28,-,Kiddtetoon,Un año,-,27,1,,,,
29,-,Tone-Loc,Funky Cold Medina,-,14,10,,,,
30,-,Dead Prez,Be Healthy,-,29,1,,,,
31,-,santpoort,Rolling Down This Lazy Wave,-,31,2,,,,
32,-,Flo Rida,Can't Believe It (feat. Pitbull),-,18,2,,,,
33,down,El Shaaki,Nada Nos Frena,25,3,33,,,,
34,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,22,1,,,,
35,up,Fugees,Killing Me Softly With His Song,65,11,15,,,,
36,down,Post Malone,Circles,8,1,44,2,2019-10-06,2,2019-10-06
37,-,Cypress Hill,Insane in the Brain,-,2,4,,,,
38,-,Vanny Glo,Vote for Vanny,-,21,1,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,16,,,,
40,-,Eminem,The Real Slim Shady,-,9,5,,,,
41,down,Excelencia Prehispana,Déjalo Fluir,19,8,23,,,,
42,up,Flo Rida,Sweet Sensation,63,3,22,,,,
43,-,Kurtis Blow,The Breaks,-,23,6,,,,
44,-,Allfreedom,Funk You,-,19,5,,,,
45,-,The Gap Band,Burn Rubber (Rerecorded),-,10,5,,,,
46,-,Nathy Peluso,La Sandunguera,-,32,4,,,,
47,down,Kris Kross,Jump (Super Cat Dessork Mix),11,11,6,,,,
48,-,Just Slick,Intro (feat. Karlz),-,27,2,,,,
49,up,Mellow Man Ace,Welcome To My Groove (Newman Edit),54,49,2,,,,
50,-,Movimiento Original,Un Poquito de Ti (feat. Quique Neira),-,50,1,,,,
51,-,Eminem,Without Me,-,29,7,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,19,,,,
53,-,La Secta,Pongale,-,2,2,,,,
54,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,37,,,,
55,down,Romo One,Tu Me Enseñaste a Estar Contigo,33,20,9,,,,
56,-,French Montana,That's A Fact (feat. Fivio Foreign & Mr Swipey) [Remix],-,56,1,,,,
57,down,Will Smith,Men In Black,10,2,32,,,,
58,down,Kris Kross,Jump,53,6,8,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,22,,,,
60,-,Kanroc,Fingerprint-Less,-,20,1,,,,
61,down,Diana Ross,I'm Coming Out,22,8,38,,,,
62,-,Bvy,Bvy Baby,-,39,17,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,1,,,,
64,-,Tote King,Todo el Día Barras (feat. Morodo),-,26,2,,,,
65,down,Saweetie,Tap In,13,13,7,,,,
66,up,Llama Llama,Bands and Beef (Intro),66,4,18,79,2019-11-03,79,2019-11-03
67,-,Bubaseta,Lova del Barrio,-,14,2,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,8,26,,,,
69,-,Daddy Yankee,King Daddy,-,69,1,,,,
70,-,P C Tha Great,Money Prt 2 (feat. Kelly),-,54,1,,,,
71,down,Tha Bwoi Lee,Aud-20190710-Wa0001,50,32,25,,,,
72,-,SmokeGasPack,Lost My Voice Freestyle,-,5,3,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),23,6,15,100,2020-03-01,7,2020-04-26
74,-,Kyprios of Sweatshop Union,Something to Lose Feat Metty the Dert Merchant (Sweatshop Union),-,46,3,,,,
75,down,Gaby,El Meneaito (Meneaito),37,12,17,,,,
76,down,Niebla Baja,Negocio Ilegal,28,8,4,,,,
77,-,Polima WestCoast,El Viento (feat. Gianluca),-,65,1,,,,
78,-,Acke,Bellakito (feat. Ceaese),-,78,1,,,,
79,down,The Supremes,You Can't Hurry Love,57,7,22,,,,
80,down,EcBarrio,Yes Say,39,9,35,,,,
