Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,55,,,,
2,up,ฟักกลิ้ง ฮีโร่,แม่ค้าออนไลน์ (feat. Boss Mana),5,2,2,,,,
3,-,Will Smith,Gettin' Jiggy Wit It,-,2,45,,,,
4,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,5,,,,
5,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,45,,,,
6,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",11,4,11,,,,
7,up,The Black Eyed Peas,Where Is the Love?,7,1,81,,,,
8,up,Diana Ross,I'm Coming Out,21,8,74,,,,
9,down,EcBarrio,Lucho Sabe Inglés,6,3,11,,,,
10,-,Blueprint,Don't Make Me,-,10,2,,,,
11,-,Marshmello & SOB X RBE,First Place,-,2,66,,,,
12,up,Polima WestCoast & Young Cister,LuisMi,31,1,69,,,,
13,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,10,2,,,,
14,-,6ix9ine,BEBE (feat. Anuel AA),-,10,3,,,,
15,up,Post Malone,Circles,24,1,82,2,2019-10-06,2,2019-10-06
16,down,Pekado,Interprete Desconocido,8,2,83,,,,
17,-,MC Piri,Entra por tus venas,-,5,20,,,,
18,-,La Santa Grifa,Biscochologo,-,18,1,,,,
19,up,MessCalen,Intro,29,8,6,,,,
20,-,Aitor,Se Veía Venir,-,9,2,,,,
21,-,AG Fernandez,Do You Remember (Bonus),-,21,1,,,,
22,down,J.I.A,One Knight,13,4,11,,,,
23,down,Will Smith,Men In Black,12,2,69,,,,
24,-,Violadores del Verso,A las Cosas por Su Nombre,-,24,1,,,,
25,down,Movimiento Original & Nanpa Básico,Verte Cerquita,18,5,35,,,,
26,up,Llama Llama,Bands and Beef (Intro),37,4,32,79,2019-11-03,79,2019-11-03
27,down,Salt-N-Pepa,Let's Talk About Sex,22,10,23,,,,
28,up,Omar Guerrero,Me Gustas,46,15,16,,,,
29,down,Tone-Loc,Funky Cold Medina,2,2,77,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,47,,,,
31,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,14,1,,,,
32,up,Kiid Krucial,This Is Not a Soundcloud Ad,57,7,3,,,,
33,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),51,1,13,,,,
34,-,Rels B,Hey Shorty!,-,19,13,,,,
35,up,Nicki Minaj,Starships,41,24,17,,,,
36,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",59,11,4,,,,
37,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,35,4,,,,
38,-,Post Malone,Congratulations (feat. Quavo),-,4,22,,,,
39,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,35,,,,
40,down,Mellow Man Ace,Mentirosa,33,2,71,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,41,,,,
42,-,Will Smith,Wild Wild West,-,13,2,,,,
43,-,Arte Elegante,Vete Feliz,-,43,1,,,,
44,-,EcBarrio,Yes Say,-,9,62,,,,
45,down,Yoha Gang,Heart Wrexer,14,4,2,,,,
46,-,Tonyto,Hens & Chickens,-,46,1,,,,
47,down,Roddy Ricch,The Box,35,2,56,91,2019-12-08,2,2020-02-16
48,-,Plt,Ma Vie c'est Ma Vie,-,23,1,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,6,39,100,2020-03-01,7,2020-04-26
50,down,Romo One,Tu Me Enseñaste a Estar Contigo,19,11,36,,,,
51,-,Gaby,El Meneaito (Meneaito),-,12,36,,,,
52,-,Nach,Amor Libre (featuring Shuga Wuga),-,10,1,,,,
53,-,fRAPpáns,Légy színes,-,7,8,,,,
54,down,Aldo Ahumada,Porfa No Te Vayas,26,26,6,,,,
55,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,18,21,,,,
56,-,Tom Vernon & Charles Lutterodt,Sexy Grinder,-,56,1,,,,
57,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,19,,,,
58,-,Kamili Freeman,YunG YodA,-,58,1,,,,
59,-,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),-,17,6,,,,
60,down,Lil Pump,Be Like Me (feat. Lil Wayne),42,1,58,,,,
61,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",49,24,9,69,2021-01-03,62,2021-01-24
62,-,The Notorious B.I.G.,Big Poppa,-,62,5,,,,
63,-,Liricistas,Ahora Es Cuando,-,22,2,,,,
64,-,DJ Payback Garcia,Return of the Tres (feat. Delinquent Habits),-,43,2,,,,
65,-,Muthahupa,Da Koopa Supa Funk,-,39,5,,,,
66,down,Chystemc,Boombarrio,43,11,8,,,,
67,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,4,,,,
68,down,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,38,21,7,,,,
69,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,23,7,,,,
70,down,La Secta,Pongale,34,2,25,,,,
71,down,Anderson .Paak,Tints (feat. Kendrick Lamar),16,5,59,,,,
72,-,Mairon,De Vuelta a los Días,-,29,1,,,,
73,-,Fun Lovin' Criminals,King of New York,-,50,1,,,,
74,-,Diana Ross,Upside Down,-,3,56,,,,
75,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,27,2,,,,
76,-,Dave Bush,Swag Pack,-,76,1,,,,
77,-,Headass Matt,Home Depot,-,8,1,,,,
78,-,Tawobi & Brandon Clarke,Aesthetic,-,78,1,,,,
79,-,Bakes,Come Together,-,20,23,,,,
80,-,OsiSteele,P.A.I.N.,-,80,1,,,,
81,-,Cardi B & Bruno Mars,Please Me,-,1,53,,,,
82,-,Victor Rose,Next Time on...,-,27,1,,,,
83,-,Beastie Boys,Fight for Your Right,-,6,8,,,,
