Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,124,,,,
2,up,Kadec Santa Anna,Que Te Vaya Bien,3,1,4,,,,
3,up,Gareth Lloyd,Neon Nights,15,1,31,,,,
4,up,Soluza,Kulele (feat. ESS'T),6,4,4,,,,
5,down,Genuino & Arte Elegante,Venimos de Abajo,4,2,29,,,,
6,-,Veneno,Ballad of Fallen Angels,-,6,1,,,,
7,up,Trueno,DANCE CRIP,12,1,42,,,,
8,-,Clikeiton Crew,Intro,-,8,1,,,,
9,up,Joss B. & David Versailles,Ella Quiere Salir,10,6,5,,,,
10,-,Queen Latifah,U.N.I.T.Y.,-,10,1,,,,
11,-,Will Smith,Gettin' Jiggy Wit It,-,2,71,,,,
12,up,Will Smith,Men In Black,27,2,121,,,,
13,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",16,2,14,,,,
14,-,M1llionz,Hdc,-,14,1,,,,
15,up,Pharrell Williams,Happy (Mixed),17,11,3,,,,
16,-,Jay Kingtana,Por Lo Que Falta,-,2,2,,,,
17,up,Anik Miah,Sickmix Anik Miah,19,17,3,,,,
18,up,Tony Dize,Permítame (feat. Yandel),60,2,14,,,,
19,-,SG Li Laun,Opp Pack,-,3,12,,,,
20,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,1,37,,,,
21,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),26,1,35,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),63,2,89,,,,
23,down,Awful,Menni Vagy Meghalni,14,8,23,,,,
24,-,Kurtis Blow,The Breaks,-,6,38,,,,
25,down,Dequantis,Forever & More,8,8,3,,,,
26,-,Cypress Hill,Insane In the Brain,-,4,25,,,,
27,-,Lily Allen,Smile,-,20,8,,,,
28,up,Post Malone,Circles,33,1,141,2,2019-10-06,2,2019-10-06
29,-,Contagious MC,All About the Money,-,11,7,,,,
30,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,75,,,,
31,-,YBG Prospect,Roller Coaster,-,23,2,,,,
32,-,McVíbora,Feliz Navidad (Freestyle),-,6,16,,,,
33,up,House of Pain,Jump Around,43,1,64,,,,
34,up,Mac Prindy,Away,48,20,17,,,,
35,up,Satyavel .S,My Song 16,41,20,15,,,,
36,down,Kris Kross,Jump,28,6,66,,,,
37,-,Lily Allen,Ldn,-,2,58,,,,
38,-,Nehzahr,Pains of Love (feat. Majee),-,31,2,,,,
39,-,B-Skan Aka Headshot Louie,Intro,-,8,2,,,,
40,down,Javier del Futuro,Radio Barrio,11,4,6,,,,
41,-,Lc$,Sazón de Tego,-,12,9,,,,
42,-,Luar La L,Caile,-,34,1,,,,
43,-,Sean Kingston,Beautiful Girls,-,27,8,,,,
44,-,Pedro D´verde,Ponte a Estudiar,-,44,1,,,,
45,-,Anubis Metal Jack,Intro,-,11,19,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),18,9,43,,,,
47,-,Sister Sledge,We Are Family,-,11,4,,,,
48,-,50 Cent,In Da Club,-,7,15,,,,
49,-,G-ßeat$,Stay Instrumental,-,49,1,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,9,,,,
51,-,Sisu Si Puya,Viata Buna (feat. Baxter),-,28,3,,,,
52,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,32,,,,
53,down,Will Smith,Miami,7,2,52,,,,
54,-,Receiver,Por Amarte Tanto,-,41,2,,,,
55,-,Christian Crisóstomo,Perreo En TikTok 2022,-,55,1,,,,
56,-,Cerbero Nativo,Hija,-,6,12,,,,
57,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,2,4,,,,
58,-,Tony Dize,Solos (feat. Plan B),-,54,2,,,,
59,-,Excelencia Prehispana,Déjalo Fluir,-,8,88,,,,
60,-,Shamanes Crew & Movimiento Original,Te Quise,-,9,27,,,,
61,-,Aranto,Embargo,-,5,10,,,,
62,down,Stailok & Seamoon,More,54,5,43,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper,37,15,21,,,,
64,up,FMK & Lola Índigo,Antes Que Salga el Sol,65,17,7,,,,
65,-,Drake,In My Feelings,-,4,51,,,,
66,-,Rolando Formon,Pan Con Queso,-,66,1,,,,
67,-,G.NAS.T,Revolution (feat. E'nyse),-,67,1,,,,
68,down,Fugees,Killing Me Softly With His Song,58,11,59,,,,
69,-,Geack LV,Sencillo Sencillo,-,69,1,,,,
70,-,Acentoh!,Se Te Olvida?,-,14,4,,,,
71,down,Vanilla Ice,Ice Ice Baby,32,6,62,,,,
