Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,62,,,,
2,up,"C. Tangana, Becky G. & Alizzz",Booty,3,1,51,,,,
3,up,Equis,Entre Estas Pieles,12,3,2,,,,
4,up,Flo Rida,Good Feeling,26,4,4,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,2,2,6,,,,
6,-,Trueno & Duki,PANAMÁ,-,6,1,,,,
7,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,7,4,,,,
8,up,Dibia$E,Spamburger (feat. Selfish),36,8,28,,,,
9,up,Pushpe,Pushpe (feat. Costa),23,6,4,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,9,2,52,,,,
11,up,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",11,11,4,,,,
12,-,Polima WestCoast & Young Cister,LuisMi,-,1,72,,,,
13,down,EcBarrio,Lucho Sabe Inglés,4,3,17,,,,
14,-,Calle 13,Un Beso de Desayuno,-,14,1,,,,
15,-,Fat Joe & Ashanti,What's Luv,-,15,1,,,,
16,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,5,,,,
17,down,The Black Eyed Peas,Where Is the Love?,6,1,88,,,,
18,-,Stailok & Seamoon,More,-,5,1,,,,
19,-,Rels B,Hey Shorty!,-,19,14,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),20,6,45,100,2020-03-01,7,2020-04-26
21,-,Raggo Zulu Rebel,Hotel Babylonia,-,21,9,,,,
22,down,Movimiento Original & Nanpa Básico,Verte Cerquita,18,5,41,,,,
23,-,Flo Rida,Can't Believe It (feat. Pitbull),-,18,12,,,,
24,up,Roddy Ricch,The Box,31,2,60,91,2019-12-08,2,2020-02-16
25,-,Squeak Ru,Noth'n,-,18,3,,,,
26,-,Mellow Man Ace,Mentirosa,-,2,77,,,,
27,-,Torch Blazin,Throw Your Rocs At Me,-,13,5,,,,
28,-,Young L,Drive You Home,-,28,6,,,,
29,-,Gaby,El Meneaito (Meneaito),-,12,39,,,,
30,down,Beastie Boys,Sabrosa,27,11,4,,,,
31,up,The Notorious B.I.G.,Respect,43,10,7,,,,
32,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,21,10,,,,
33,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,4,15,,,,
34,down,6ix9ine,BEBE (feat. Anuel AA),14,10,8,,,,
35,down,Post Malone,Circles,25,1,89,2,2019-10-06,2,2019-10-06
36,-,Ali Baba,Khobi Azizam,-,36,1,,,,
37,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,5,,,,
38,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,6,1,,,,
39,-,J. Cole,Apparently,-,39,2,,,,
40,-,Rolando Fino,Super Tricky (feat. Cidtronyck),-,39,2,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,56,,,,
42,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,28,8,,,,
43,-,Marshmello & SOB X RBE,First Place,-,2,68,,,,
44,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,44,1,,,,
45,up,Will Smith,Men In Black,51,2,75,,,,
46,-,Kalvonix,One Day I'll Be Fine,-,23,10,,,,
47,down,Yaero,"Va Y Viene (feat. Tane, Art Biz & Ceaese)",44,44,2,,,,
48,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,61,,,,
49,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,49,1,,,,
50,down,Roots Moe,Tu Amor Me Hace Bien,22,12,7,,,,
51,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,50,,,,
52,down,Rei,Dimelo Rei,46,10,5,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,2,45,,,,
54,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),8,2,47,,,,
