Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kygo,Kygo,3,1,5,,,,
2,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
3,down,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,2,1,243,,,,
4,up,Various Artists,BEST EDM BEST,4,1,243,,,,
5,up,Various Artists,休日に聴きたいチルい洋楽 -笑顔になれるリラックスミュージック集-,5,2,102,,,,
6,up,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,7,3,242,,,,
7,up,DJ Kizuki,BEST MIX 2020 -PARTY CLUB HITS- mixed by DJ Kizuki,9,3,202,,,,
8,up,Various Artists,オシャレなカフェでかかってる洋楽,10,7,64,,,,
9,down,DJ NOORI,チピチピチャパチャパ 猫ミーム検定～SNSで流行中の最新神洋楽 BEST 50 バズMIX～ (DJ MIX),8,4,12,,,,
10,up,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL. 230,12,6,243,,,,
11,-,どんぐりず,DONGRHYTHM,-,11,1,,,,
12,up,Avicii,Stories,13,1,243,,,,
13,up,PKCZ(R),"Put Your Hearts Up, Everybody Jump Up",14,4,5,,,,
14,up,Various Artists,筋トレ洋楽～テンションを継続する洋楽ワークアウトBGM ～,17,10,102,,,,
15,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",66,15,2,,,,
16,up,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 3~,18,7,242,,,,
17,down,Daft Punk,Discovery,16,1,243,20,2021-02-28,20,2021-02-28
18,up,Various Artists,最強筋トレBreaking Down -60分無敵のワークアウト-,20,10,77,,,,
19,up,アヴィーチー,True (Bonus Edition),22,7,181,,,,
20,down,The Chainsmokers,No Hard Feelings - EP,15,1,8,,,,
21,down,Peggy Gou,I Hear You,11,3,4,,,,
22,down,Avicii,TIM,21,1,243,,,,
23,up,The Chainsmokers,Memories...Do Not Open,23,2,243,,,,
24,down,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,19,14,243,,,,
25,down,Various Artists,テンションが上がる筋トレBGM～ジムトレーニングを盛り上げる洋楽～,24,17,81,,,,
26,down,James Blake,Cmyk 002 - EP,6,6,3,,,,
27,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",25,6,8,,,,
28,down,浜崎あゆみ,SUPER EUROBEAT presents ayu-ro mix 2,26,23,206,,,,
29,up,Varius Artists,EDM×PSY - EDM & PSYCHEDELIC TRANCE -,40,29,174,,,,
30,down,Various Artists,重低音2022 テンション上がるド定番EDM集,27,7,110,,,,
31,up,Various Artists,UP!UP!UP! -テンション上がる洋楽ヒット-,32,22,68,,,,
32,up,Various Artists,オシャレなあの人が聞いてそうな洋楽,39,28,21,,,,
33,down,Avicii,AVĪCI (01) - EP,29,6,243,,,,
34,down,Calvin Harris,Funk Wav Bounces Vol. 1,30,6,243,,,,
35,down,The Chainsmokers,Summertime Friends,31,1,37,,,,
36,down,Various Artists,部屋でかけるお洒落な洋楽,28,15,65,,,,
37,up,Various Artists,朝に聞きたいリラックス洋楽,43,31,19,,,,
38,up,ザ・チェインスモーカーズ,World War Joy (Japan Edition),46,1,228,,,,
39,down,David Guetta,Nothing But the Beat Ultimate,33,18,241,75,2019-10-06,57,2019-10-20
40,up,Various Artists,心が落ち着く洋楽,44,23,15,,,,
41,down,Various Artists,SUPER EUROBEAT presents 頭文字D Second Stage ~D SELECTION 1~,36,16,229,,,,
42,down,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL.100,38,23,240,,,,
43,up,Various Artists,朝に聴きたい洋楽,52,33,37,,,,
44,up,Various Artists,PSYCHDELIC LOVER RE:TURN COLLECTION,67,37,112,,,,
45,down,DJ TSUKASA,ULTRA DANCE PARTY -CLUB MUSIC HITS 2021-mixed by DJ TSUKASA (DJ MIX),37,26,43,,,,
46,-,ROCKY,BLANK - EP,-,46,1,,,,
47,up,Various Artists,海カフェ - リゾート気分でリラックスできるオシャレ洋楽BGM -,48,42,34,,,,
48,up,Maeta,Endless Night,72,48,2,,,,
49,down,Clean Bandit,What Is Love? (Deluxe),42,5,243,,,,
50,down,Various Artists,晴れた日のドライブで聴きたい洋楽,45,45,9,,,,
51,up,DEAMN,Save Me,51,41,23,,,,
52,-,Steve Aoki,Paragon,-,52,1,,,,
53,up,Various Artists,テンションが上がる神洋楽 -NONSTOP MIX-,55,42,41,,,,
54,down,Aquaria,Pride 2024 (DJ Mix),34,19,5,,,,
55,up,Various Artists,透明感溢れるオシャレな洋楽,88,55,3,,,,
56,down,ザ・チェインスモーカーズ,Sick Boy (Special Edition),54,13,199,,,,
57,down,Various Artists,BEST EDM 2016,47,37,166,,,,
58,down,Various Artists,NCS: The Best Of 2015,56,25,103,,,,
59,down,DJ Rinapuh,BEST CLUB MUSIC -ALL PARTY MIX- mixed by DJ Rinapuh,53,7,220,,,,
60,up,DJ NOORI,ULTRASONIC EDM 2024～フェスで流れる超定番人気EDM アゲMIX～,85,60,2,,,,
61,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),79,3,243,,,,
62,up,Zedd,Clarity,70,23,92,,,,
63,up,SUPER JUNIOR-D&E,606 - EP,76,2,14,,,,
64,down,Jungle,Volcano,50,15,17,,,,
65,down,Various Artists,ドライブにピッタリお洒落な洋楽 -気分が上がる楽しいPOP HITS-,60,36,78,,,,
66,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",87,66,2,,,,
67,down,ジョナス・ブルー,トゥギャザー,58,2,14,,,,
68,up,SOUND HOLIC Vs. Eurobeat Union,EUROBEAT HOLIC' -THE ARCADE- (feat. Nana Takahashi),84,26,107,,,,
69,-,Mega Nrg Man,Greatest Hits,-,69,1,,,,
70,down,Becky Hill,Believe Me Now?,49,13,5,,,,
71,down,Calvin Harris,Funk Wav Bounces Vol. 2,59,1,100,,,,
72,-,Dept,Ice Cream,-,72,1,,,,
73,-,WOOAH,UNFRAMED - EP,-,73,1,,,,
74,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,74,1,,,,
75,up,Kza (Force Of Nature),Contact: Kza (DJ Mix),86,75,2,,,,
76,down,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",74,53,25,,,,
77,up,SABAI,My Heaven - EP,80,77,2,,,,
78,down,Alan Walker,Walkerworld,57,1,34,,,,
79,down,Zedd,True Colors (Perfect Edition),62,10,237,,,,
80,up,滝澤 志野,Dear Chopin Music for Ballet Class,92,65,11,,,,
81,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",78,7,87,,,,
82,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],77,6,43,,,,
83,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,83,1,,,,
84,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",89,84,2,,,,
85,-,CMT,Contact: CMT (DJ Mix),-,85,1,,,,
86,up,Various Artists,朝に聴きたい元気が出る洋楽,95,86,2,,,,
87,down,Various Artists,NCS: The Best of 2017,71,17,236,,,,
88,down,宇多田ヒカル,Face My Fears - EP,69,9,196,,,,
89,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,89,1,,,,
90,down,Various Artists,SUPER EUROBEAT VOL.150,63,17,187,,,,
91,-,Jonas Blue,Blue,-,4,241,,,,
