Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,1,1,241,,,,
2,up,Various Artists,BEST EDM BEST,2,1,241,,,,
3,up,Peggy Gou,I Hear You,14,3,2,,,,
4,down,Various Artists,休日に聴きたいチルい洋楽 -笑顔になれるリラックスミュージック集-,3,2,100,,,,
5,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,5,1,,,,
6,up,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,6,3,240,,,,
7,up,DJ NOORI,チピチピチャパチャパ 猫ミーム検定～SNSで流行中の最新神洋楽 BEST 50 バズMIX～ (DJ MIX),7,4,10,,,,
8,up,Daft Punk,Discovery,8,1,241,20,2021-02-28,20,2021-02-28
9,up,DJ Kizuki,BEST MIX 2020 -PARTY CLUB HITS- mixed by DJ Kizuki,9,3,200,,,,
10,down,The Chainsmokers,No Hard Feelings - EP,5,1,6,,,,
11,up,Various Artists,オシャレなカフェでかかってる洋楽,12,7,62,,,,
12,down,Avicii,Stories,11,1,241,,,,
13,up,Kygo,Kygo,17,13,3,,,,
14,down,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL. 230,10,6,241,,,,
15,up,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 3~,16,7,240,,,,
16,down,Various Artists,筋トレ洋楽～テンションを継続する洋楽ワークアウトBGM ～,15,10,100,,,,
17,up,Avicii,TIM,21,1,241,,,,
18,up,Various Artists,最強筋トレBreaking Down -60分無敵のワークアウト-,22,10,75,,,,
19,up,アヴィーチー,True (Bonus Edition),20,7,179,,,,
20,down,PKCZ(R),"Put Your Hearts Up, Everybody Jump Up",4,4,3,,,,
21,up,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,23,14,241,,,,
22,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),78,22,2,,,,
23,up,The Chainsmokers,Memories...Do Not Open,24,2,241,,,,
24,up,Various Artists,テンションが上がる筋トレBGM～ジムトレーニングを盛り上げる洋楽～,25,17,79,,,,
25,up,Various Artists,部屋でかけるお洒落な洋楽,26,15,63,,,,
26,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",18,6,6,,,,
27,up,Various Artists,UP!UP!UP! -テンション上がる洋楽ヒット-,28,22,66,,,,
28,up,Avicii,AVĪCI (01) - EP,30,6,241,,,,
29,down,Various Artists,重低音2022 テンション上がるド定番EDM集,27,7,108,,,,
30,up,浜崎あゆみ,SUPER EUROBEAT presents ayu-ro mix 2,32,23,204,,,,
31,down,The Chainsmokers,Summertime Friends,29,1,35,,,,
32,up,Various Artists,SUPER EUROBEAT presents 頭文字D Second Stage ~D SELECTION 1~,35,16,227,,,,
33,up,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL.100,36,23,238,,,,
34,up,Various Artists,オシャレなあの人が聞いてそうな洋楽,34,28,19,,,,
35,up,Calvin Harris,Funk Wav Bounces Vol. 1,37,6,241,,,,
36,up,DJ TSUKASA,ULTRA DANCE PARTY -CLUB MUSIC HITS 2021-mixed by DJ TSUKASA (DJ MIX),38,26,41,,,,
37,up,Clean Bandit,What Is Love? (Deluxe),39,5,241,,,,
38,down,Various Artists,心が落ち着く洋楽,33,23,13,,,,
39,down,Aquaria,Pride 2024 (DJ Mix),19,19,3,,,,
40,up,David Guetta,Nothing But the Beat Ultimate,40,18,239,75,2019-10-06,57,2019-10-20
41,up,Various Artists,朝に聞きたいリラックス洋楽,42,31,17,,,,
42,down,Becky Hill,Believe Me Now?,13,13,3,,,,
43,up,Varius Artists,EDM×PSY - EDM & PSYCHEDELIC TRANCE -,44,34,172,,,,
44,up,Various Artists,海カフェ - リゾート気分でリラックスできるオシャレ洋楽BGM -,48,42,32,,,,
45,up,Various Artists,朝に聴きたい洋楽,49,33,35,,,,
46,up,ザ・チェインスモーカーズ,World War Joy (Japan Edition),46,1,226,,,,
47,up,DEAMN,Save Me,58,41,21,,,,
48,down,Galantis,Rx,47,15,5,,,,
49,down,Jungle,Volcano,41,15,15,,,,
50,up,Various Artists,晴れた日のドライブで聴きたい洋楽,53,50,7,,,,
51,up,DJ Rinapuh,BEST CLUB MUSIC -ALL PARTY MIX- mixed by DJ Rinapuh,52,7,218,,,,
52,down,Various Artists,ドライブにピッタリお洒落な洋楽 -気分が上がる楽しいPOP HITS-,43,36,76,,,,
53,down,ザ・チェインスモーカーズ,Sick Boy (Special Edition),51,13,197,,,,
54,down,Various Artists,テンションが上がる神洋楽 -NONSTOP MIX-,50,42,39,,,,
55,up,Calvin Harris,Funk Wav Bounces Vol. 2,62,1,98,,,,
56,up,SOUND HOLIC Vs. Eurobeat Union,EUROBEAT HOLIC' -THE ARCADE- (feat. Nana Takahashi),59,26,105,,,,
57,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),68,3,241,,,,
58,down,Alan Walker,Walkerworld,57,1,32,,,,
59,down,Various Artists,BEST EDM 2016,45,37,164,,,,
60,down,ジョナス・ブルー,トゥギャザー,54,2,12,,,,
61,up,Various Artists,PSYCHDELIC LOVER RE:TURN COLLECTION,75,37,110,,,,
62,down,SUPER JUNIOR-D&E,606 - EP,31,2,12,,,,
63,up,Kenya Grace,The After Taste,79,8,13,,,,
64,down,宇多田ヒカル,Face My Fears - EP,60,9,194,,,,
65,up,Various Artists,NCS: The Best Of 2015,69,25,101,,,,
66,down,Various Artists,超洋楽 ベストランキング 2024,55,55,4,,,,
67,up,Porter Robinson,Nurture,73,1,161,,,,
68,-,Tove Lo & SG Lewis,HEAT - EP,-,68,1,,,,
69,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],99,6,41,,,,
70,-,Kyoto Jazz Massive & Echoes Of A New Dawn Orchestra,KJM EOANDO - Kyoto Jazz Massive 30th Anniversary,-,70,1,,,,
71,up,Various Artists,NCS: The Best of 2017,71,17,234,,,,
72,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,72,1,,,,
73,-,James Blake,Cmyk 002 - EP,-,73,1,,,,
74,-,POW,1st EP [Favorite],-,4,23,,,,
75,-,Various Artists,ダンス、ディスコ・ミュージックの70、 80、90年代ベストヒット,-,73,16,,,,
76,up,Various Artists,SUPER EUROBEAT HEISEI(平成) BEST ~PRODUCED BY BRATT SINCLAIRE WORKS FOR SINCLAIRE STYLE~,100,53,87,,,,
77,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,8,38,,,,
78,up,Various Artists,BEST PARTY MIX ~CLUB HIT'S 2017~ mixed by DJ KASUMI,92,26,156,,,,
79,-,Zedd,True Colors (Perfect Edition),-,10,235,,,,
80,down,Zedd,Clarity,70,23,90,,,,
81,down,Get The Look Project,ユーロビート&ハイエナジー Best Covers! Vol.1,76,76,12,,,,
82,-,DJ NOORI,重低音2022 MEGA MIX テンション上がるド定番EDM集 (DJ MIX),-,32,34,,,,
83,up,Jonas Blue,Blue,94,4,240,,,,
84,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),56,53,7,,,,
85,up,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",86,53,23,,,,
86,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),77,18,9,,,,
87,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",83,24,32,,,,
88,-,2manydjs,"Radio Soulwax presents As Heard on Radio Soulwax, Pt. 2 (DJ Mix)",-,33,6,,,,
89,-,Alan Walker,Different World,-,13,213,,,,
90,down,The Chainsmokers,Collage - EP,67,9,237,,,,
91,down,ランタンパレード,あなたが思い出すための / 記憶の中の海辺,72,9,4,,,,
92,-,Funky DL & PF Elle,Going Out My Mind - EP,-,92,1,,,,
93,-,Various Artists,CLUB超定番2023 -Best Party Hits-,-,62,6,,,,
94,-,"SME Project, Emoism & #musicbank",日曜朝に聴きたい洋楽ヒット,-,11,157,,,,
95,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,95,1,,,,
96,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,7,85,,,,
97,down,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",82,1,127,,,,
98,down,Various Artists,SUPER EUROBEAT VOL.150,87,17,185,,,,
99,-,滝澤 志野,Dear Chopin Music for Ballet Class,-,65,9,,,,
100,-,TRENDZ,DREAMLIKE - EP,-,100,1,,,,
