Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,1,1,7,,,,
2,-,Astrodamus,Humo y vicios (feat. donzag),-,2,11,,,,
3,up,Gareth Lloyd,Neon Nights,21,3,3,,,,
4,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,94,,,,
5,-,Greeicy,Amantes (feat. Mike Bahía),-,1,105,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,7,1,44,,,,
7,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],6,2,10,,,,
8,-,Jack Harlow,First Class,-,2,2,,,,
9,-,Kali Uchis,telepatía,-,9,1,27,2021-02-28,6,2021-03-28
10,-,Alcolirykoz,Todo Lo Bueno Tarda,-,10,2,,,,
11,up,Nanpa Básico & Flavor Colectivo,Calíope,24,1,9,,,,
12,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,33,2,27,,,,
13,up,AndressDj & El Flaco & Su Ponche,Los Tombos Son Unos Hp,50,9,16,,,,
14,up,LosPetitFellas & Juan Pablo Vega,Tarantinero,72,14,10,,,,
15,-,El Niataa,Lo mejor del 2020,-,15,1,,,,
16,-,Snow,Informer,-,2,52,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,1,41,,,,
18,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,58,,,,
19,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,5,,,,
20,down,Vettel RD,Rumo ao Estrelato (feat. RAZNOSENSE),5,5,6,,,,
21,-,Zach Moad & VGE Frost,Cash Out,-,21,1,,,,
22,down,Los Ghost,Run It Up,18,3,66,,,,
23,down,JEIA,Listen to This With Your Eyes Closed,3,3,3,,,,
24,-,Uhveras,Rompiendo el Asfalto,-,5,7,,,,
25,-,Fugees,Ready or Not,-,9,1,,,,
26,up,Trueno,DANCE CRIP,27,3,22,,,,
27,-,Raggo Zulu Rebel,Raggo 2020,-,2,2,,,,
28,-,El Chojin,"Rap vs. Racismo (feat. Fly so High, Yury Sunshine, Jb, Kafka, Lucia Vargas, Luisito, MC Julo, Nana Morales, Nath, Profeta MC, Vago Villa, Midras Queen & Zkirla) [Colombia]",-,28,1,,,,
29,up,50 Cent,21 Questions (feat. Nate Dogg),40,18,4,,,,
30,-,Doble Acción & Clo Armony,Yipi You Yipi Yey,-,30,2,,,,
31,-,La Etnnia,Noicanicula,-,31,1,,,,
32,-,AG Fernandez,Do You Remember (Bonus),-,11,16,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),10,10,2,,,,
34,-,滿舒克 & Tizzy T,Relax,-,34,1,,,,
35,-,yung kreuseldick,Bikinibottombanger,-,35,1,,,,
36,-,Quendambuxx,Todo Le Luce: Salsa Choke,-,5,20,,,,
37,-,Simpl,In,-,26,2,,,,
38,-,Jaev Escobar,Para Mí Barrio,-,38,1,,,,
39,-,Alcolirykoz,Piñata en el 301,-,10,3,,,,
40,-,Raadgever 고문,Z9ZF,-,40,2,,,,
41,-,Nelman,Negocio,-,15,6,,,,
42,up,Fugees,Killing Me Softly With His Song,71,5,10,,,,
43,-,Eminem,Cleanin' Out My Closet,-,42,2,,,,
44,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),88,9,10,,,,
45,up,Excelsius,The Word,59,5,94,,,,
46,-,OMR CREW,Cosa Nostra,-,23,2,,,,
47,-,TypeHeat,Shark Tank (Remix),-,47,1,,,,
48,down,Rufino Korochi,Los Cardenales Del Fuerte,32,12,4,,,,
49,-,Kris Kross,Jump (Extended Mix),-,8,25,,,,
50,up,Wondo,Groupie,76,17,8,,,,
51,up,Will Smith,Wild Wild West,70,1,44,,,,
52,down,RykerKidd,Space Jam Rmx,34,3,35,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),28,1,51,,,,
54,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,34,,,,
55,down,ChocQuibTown,Somos Pacifico,15,1,10,,,,
56,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,7,,,,
57,down,Rakim & Ken-Y,Down,55,2,96,,,,
58,up,Skinny SKN,La Que Todos Quieren,62,26,11,,,,
59,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,9,,,,
60,-,Flameyola,Showtime,-,16,13,,,,
61,down,Big Wildin,Video Game Soundtrack Music,8,8,2,,,,
62,-,Selective Hearing,"Next Time, on Selective Hearing",-,31,1,,,,
63,-,Caosbrutal,Cierra los ojos,-,29,7,,,,
64,down,Dosis,Disfruto mi vida,46,3,45,,,,
65,-,Run-DMC,It's Tricky,-,65,1,,,,
66,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,95,7,78,,,,
67,-,Santa Fe Klan & MC Davo,Callejera,-,67,1,,,,
68,-,Quiz,Gta San Andreas,-,51,2,,,,
69,-,Lil Chinky,Viral TikTok,-,5,3,,,,
70,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),64,1,98,,,,
71,-,DJ Speechless,This is My Year,-,14,4,,,,
72,-,50/50,50-50,-,25,1,,,,
73,up,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),80,3,21,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,15,,,,
75,-,TeeM,Тили бом,-,75,1,,,,
76,down,Bohemia,Bohemia,51,2,89,,,,
77,-,16 The Icon,Superhero Swagg,-,77,2,,,,
78,-,Nanpa Básico,Poeta,-,78,1,,,,
79,-,Vic August,All the Time (thrashmcboo),-,79,1,,,,
80,-,50 Cent,In Da Club,-,2,31,,,,
81,-,Slyver PV,Abo Mazen,-,50,2,,,,
82,-,PlentaKill,Sona Back,-,11,5,,,,
83,-,Tony Touch,Play That Song,-,40,2,,,,
84,-,Everlast,What It's Like,-,8,2,,,,
85,-,Бледнолицый Панама,Интро,-,16,50,,,,
