Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,1,1,6,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,93,,,,
3,-,JEIA,Listen to This With Your Eyes Closed,-,3,2,,,,
4,up,Chris Poetic,O'reilly Auto Parts,58,4,5,,,,
5,-,Vettel RD,Rumo ao Estrelato (feat. RAZNOSENSE),-,5,5,,,,
6,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],5,2,9,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,6,1,43,,,,
8,-,Big Wildin,Video Game Soundtrack Music,-,8,1,,,,
9,-,Kendrick Lamar,The Heart Part 4,-,9,1,,,,
10,-,Future,WAIT FOR U (feat. Drake & Tems),-,10,1,,,,
11,-,Acentoh!,Se Te Olvida?,-,7,6,,,,
12,-,Jermin Costor,007: Fuck Y'all,-,12,1,,,,
13,-,Magister Ninja,Supahero Shit,-,12,4,,,,
14,up,Rensiw,Balas Legales,67,3,31,,,,
15,-,ChocQuibTown,Somos Pacifico,-,1,9,,,,
16,-,J-Ax & Fedez,Italiana,-,7,29,,,,
17,-,Ejercito de Sion,Violaciones a niños,-,4,31,,,,
18,up,Los Ghost,Run It Up,36,3,65,,,,
19,-,Neneh Cherry,Woman,-,19,1,,,,
20,-,Jbdeeds,Dreamer,-,7,2,,,,
21,down,Gareth Lloyd,Neon Nights,4,3,2,,,,
22,-,Jason Morgan & Akan Da Prophet,Welcome to Adult Swim,-,22,3,,,,
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,1,40,,,,
24,down,Nanpa Básico & Flavor Colectivo,Calíope,14,1,8,,,,
25,up,MC Hammer,U Can'T Touch This,89,19,6,,,,
26,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,9,,,,
27,down,Trueno,DANCE CRIP,9,3,21,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),25,1,50,,,,
29,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,14,,,,
30,-,Kendrick Lamar,i,-,30,1,,,,
31,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,31,4,,,,
32,-,Rufino Korochi,Los Cardenales Del Fuerte,-,12,3,,,,
33,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,29,2,26,,,,
34,-,RykerKidd,Space Jam Rmx,-,3,34,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,2,93,,,,
36,-,Apache,360 Grados,-,36,4,,,,
37,-,Slajfer,Abg (Instrumental),-,1,1,,,,
38,-,Theotis Joe,Streets of Philly,-,11,19,,,,
39,-,VIRTUD MORAL,DISCIPLINA NUCLEAR,-,20,8,,,,
40,up,50 Cent,21 Questions (feat. Nate Dogg),40,18,3,,,,
41,-,Sick Rat,Priorità (intro),-,7,3,,,,
42,-,ForgeeksMx,El caballero de la noche,-,42,1,,,,
43,-,MC Alexx,Facts,-,43,1,,,,
44,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,55,,,,
45,-,MC Blay,Escándalo,-,45,1,,,,
46,up,Dosis,Disfruto mi vida,86,3,44,,,,
47,-,50 Cent,In Da Club,-,4,36,,,,
48,-,VideoGameRapBattles,Siren Head,-,37,7,,,,
49,-,L.I.C,Pink Threat,-,44,5,,,,
50,-,AndressDj & El Flaco & Su Ponche,Los Tombos Son Unos Hp,-,9,15,,,,
51,down,Bohemia,Bohemia,33,2,88,,,,
52,down,Don Omar,Ayer la ví,39,11,47,,,,
53,-,Will Smith,Miami,-,3,45,,,,
54,-,Joe Blow,Iguarna Spits,-,54,1,,,,
55,-,Rakim & Ken-Y,Down,-,2,95,,,,
56,-,Jigz,Fast Car (feat. Madhat),-,10,6,,,,
57,-,OppPackPerc,Trifling Pt1,-,57,1,,,,
58,up,Loccke,O Último Herói da Terra,88,16,3,,,,
59,up,Excelsius,The Word,64,5,93,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,4,11,,,,
61,-,Chimbala & Bulin 47,El Juidero,-,27,6,,,,
62,up,Skinny SKN,La Que Todos Quieren,82,26,10,,,,
63,up,B.O,Relato Popular De Amor (feat. Dg-mc),76,7,41,,,,
64,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),37,1,97,,,,
65,-,Ken Ring,Ouff,-,65,1,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),62,8,14,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,4,8,,,,
68,-,LaLo Towers,American Me,-,13,2,,,,
69,-,Makano,Déjame Entrar,-,19,6,,,,
70,-,Will Smith,Wild Wild West,-,1,43,,,,
71,down,Fugees,Killing Me Softly With His Song,12,5,9,,,,
72,-,LosPetitFellas & Juan Pablo Vega,Tarantinero,-,14,9,,,,
73,-,Denero,Lyrical Combat (feat. Mic Merciful),-,41,10,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,27,1,,,,
75,-,Daniel Robinson,Hgher n Higher,-,75,2,,,,
76,-,Wondo,Groupie,-,17,7,,,,
77,-,Milou,Milou,-,13,6,,,,
78,-,Antmo da Dark Knight,Believe,-,8,53,,,,
79,-,M.C. Mack,It's on Now,-,79,1,,,,
80,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),77,3,20,,,,
81,-,Sinpk2,Asesinos de sueños,-,11,12,,,,
82,-,Ryan Carter,She Let Me Hit It,-,24,29,,,,
83,-,16 Monkeys Armata,Le rocher,-,41,1,,,,
84,-,T-Cheezy,Bae Area,-,84,1,,,,
85,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),94,2,84,,,,
86,-,Chen C Records,Que Me Perdone,-,86,1,,,,
87,-,Ms Krazie,Never Enough,-,28,1,,,,
88,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),100,9,9,,,,
89,-,Eminem,Stan (feat. Dido),-,1,2,,,,
90,-,Shinehead,Jamaican In New York,-,11,22,,,,
91,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,13,1,,,,
92,-,The Game,Just Another Day (feat. Asia Bryant),-,92,1,,,,
93,-,Aarick Urban,Pay It Forward,-,93,1,,,,
94,-,Timal & Gazo,Filtré,-,94,1,,,,
95,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,38,7,77,,,,
