Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baegel,Let’s Go on a Trip,-,1,1,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),39,1,198,,,,
3,-,Heavy D & The Boyz,Now That We Found Love,-,3,81,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,4,72,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,56,,,,
6,-,Trainer,"Piedra, Papel o Tijera",-,6,1,,,,
7,up,Kendrick Lamar,Not Like Us,27,1,2,,,,
8,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,1,107,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),30,1,121,,,,
10,down,Doja Cat,Agora Hills,3,1,19,,,,
11,-,Alpha23,Ascap,-,4,37,,,,
12,up,Mykeyz,The Closer,24,6,3,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,11,1,148,,,,
14,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,7,156,,,,
15,down,Fos One & Mario Og,Las 12,4,3,40,,,,
16,down,Versace Llama,Versace Llama Intro,6,2,84,,,,
17,-,KillDre,Se que te duele,-,17,1,,,,
18,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,23,,,,
19,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,8,7,,,,
20,up,Rakim & Ken-Y,Down,40,2,189,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,2,152,,,,
22,down,XAVI VICTIMA,Alrededor,13,9,10,,,,
23,down,Rels B & Lia Kali,La Vida Sin Ti,8,8,3,,,,
24,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,24,4,,,,
25,down,Rebel Rell,Noid,23,23,3,,,,
26,down,Jimmy Bad Boy,La Luna y las Estrellas,18,7,27,,,,
27,down,Wisin & Yandel,Dembow,7,7,88,,,,
28,-,Eminem,Without Me,-,11,8,,,,
29,-,Tommy Richman,Million Dollar Baby,-,14,2,,,,
30,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",29,1,131,,,,
31,-,Snow,Informer,-,2,88,,,,
32,down,Pokémon,Un Pasito,14,10,12,,,,
33,down,50 Cent,In Da Club,31,2,93,,,,
34,up,BS Little & BS Urso,Br Sosa,45,34,6,,,,
35,-,Kristofer von Kilometers,Intro,-,13,14,,,,
36,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,22,,,,
37,-,Don Omar,Ayer la ví,-,11,106,,,,
38,-,Yvng Viral,Duro,-,19,3,,,,
39,-,Post Malone,Circles,-,1,116,2,2019-10-06,2,2019-10-06
40,-,LaLo Towers,American Me,-,4,21,,,,
41,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,26,,,,
42,down,Brentin Davis,Hard Copy,20,20,4,,,,
43,-,Emisora,La Emisora,-,4,38,,,,
44,-,Drake,Hotline Bling,-,3,52,,,,
45,-,Rose Villain,COME UN TUONO (feat. Guè),-,45,2,,,,
46,-,Sean Kingston,Beautiful Girls,-,9,28,,,,
47,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,47,1,,,,
48,-,Gareth Green,Eyes Wide,-,26,10,,,,
49,-,veneris,Vivaldi Winter Drill #2,-,49,1,,,,
50,-,Theotis Joe,Streets of Philly,-,11,31,,,,
51,-,LuisEnrique NR,Yo No Fui,-,32,2,,,,
52,-,Eladio Carrión,Mbappe,-,2,33,,,,
53,-,Lucky Cervera,Lucky Cervera,-,53,1,,,,
54,down,Coubier,INTRO,36,4,38,,,,
55,-,Makano,Te Amo,-,19,23,,,,
