Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,1,,,,
2,up,Jack Harlow,First Class,2,2,33,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,19,,,,
4,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,2,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,1,1,76,,,,
6,-,Will Smith,Wild Wild West,-,1,63,,,,
7,-,Snow,Informer,-,2,63,,,,
8,down,Banda Blanca,Sopa de Caracol,4,4,11,,,,
9,-,Wiz Khalifa,No Sleep,-,8,6,,,,
10,-,Healy,Reckless,-,10,1,,,,
11,down,SG Li Laun,Opp Pack,6,1,32,,,,
12,-,Beastie Boys,No Sleep Till Brooklyn,-,12,3,,,,
13,down,Blackmen,Empecemos de Cero,10,3,3,,,,
14,up,Versace Llama,Versace Llama Intro,16,2,43,,,,
15,up,Heavy D & The Boyz,Now That We Found Love,20,3,52,,,,
16,up,Alcolirykoz & Armando Hernandez,El Remate,25,16,2,,,,
17,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,16,1,,,,
18,-,Donny Goines,Don't You,-,11,7,,,,
19,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,21,,,,
20,up,Will Smith,Men In Black,42,2,62,,,,
21,-,Bizarrap,"Acru: Bzrp Freestyle Sessions, Vol. 4",-,21,1,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,56,26,2019-10-06,26,2019-10-06
23,down,Rels B,cómo dormiste?,9,8,20,,,,
24,-,Coolio,Fantastic Voyage,-,24,1,,,,
25,-,A Tribe Called Quest,We the People....,-,25,1,,,,
26,down,Mr. GMG,Vive Tu Vida,13,13,7,,,,
27,-,LaLo Towers,American Me,-,13,8,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,34,,,,
29,-,Will Smith,Gettin' Jiggy Wit It,-,2,115,,,,
30,-,Alcolirykoz,La Típica (2.018),-,30,1,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,78,,,,
32,-,MC Hammer,U Can'T Touch This,-,19,7,,,,
33,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,10,,,,
34,-,Jason Morgan & Akan Da Prophet,Welcome to Adult Swim,-,22,4,,,,
35,-,Rae Money,Hate Me Now,-,9,2,,,,
36,-,Doble Porcion,Tren a Vapor,-,36,1,,,,
37,-,Chief Keef,I Don't Like (feat. Lil Reese),-,37,1,,,,
38,-,Young MC,Bust a Move,-,1,7,,,,
39,-,Kanye West,Ultralight Beam,-,23,1,,,,
40,-,AesUno,Hardcore Rap Beat Instrumental,-,40,1,,,,
41,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,26,26,16,,,,
42,-,Theotis Joe,Streets of Philly,-,11,22,,,,
43,-,Lil Uzi Vert,XO TOUR Llif3,-,37,1,,,,
44,-,Vito Macias,Acelera,-,43,1,,,,
45,-,Drake,Marvin's Room,-,45,1,,,,
46,-,Kayzee.Capone,Rolling $Tone,-,46,1,,,,
47,-,Asche & Kollegah,Jusqu'ici tout va bien,-,47,2,,,,
48,-,Milou,Milou,-,13,13,,,,
49,down,Bonkers Beat Club,Fifteen on Me,46,26,12,,,,
50,-,Kanroc,Fingerprint-Less,-,9,33,,,,
51,-,Bow Wow,Sweat (feat. Lil Wayne),-,51,1,,,,
52,down,ShogunXL,Dia Tras Dia,23,9,8,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],38,15,6,,,,
54,-,Astrodamus,Humo y vicios (feat. donzag),-,2,22,,,,
55,-,-Solo Escribo,CrossOver,-,34,16,,,,
56,-,Rakim & Ken-Y,Down,-,2,127,,,,
57,-,Fugees,Killing Me Softly With His Song,-,5,22,,,,
58,-,Los Imperfectos,G. H. P. S.,-,2,22,,,,
59,-,Post Malone,Circles,-,1,93,2,2019-10-06,2,2019-10-06
60,-,Flo Rida,Low (feat. T-Pain),-,14,3,,,,
61,down,Peligro,Triste Y Vacia,40,11,13,,,,
62,-,Tone-Loc,Funky Cold Medina,-,12,13,,,,
63,-,Bushido,Flug LH3516,-,63,1,,,,
64,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,64,2,,,,
65,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,119,,,,
66,-,DJ NOSA,Bambinos Social Club,-,1,6,,,,
67,-,The Black Eyed Peas,My Humps,-,5,15,,,,
68,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,1,24,,,,
69,-,Pitbull,Hotel Room Service,-,5,28,,,,
70,-,Drake,God's Plan,-,11,31,,,,
71,-,Kemar L1fam,Antilluminati,-,5,26,,,,
72,down,Greeicy,Amantes (feat. Mike Bahía),33,1,132,,,,
73,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,102,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,21,,,,
75,-,Arturo Pomar Jr.,Chaca Chaca Bum Bum,-,45,2,,,,
76,-,Los Hermanos HD,Prendelo,-,12,12,,,,
77,-,Joey Montana,Que Dios Te Castique (feat. Angel Lopez),-,50,4,,,,
78,-,Big 4,Big Energy G Mix,-,32,1,,,,
79,down,Eta,Kill Me,11,11,10,,,,
80,down,SerG,Te veo (feat. MKCH & SerG),41,23,3,,,,
81,-,Ruzto,EL SONERO MENOR,-,81,1,,,,
82,-,Iggy Azalea,Fancy (feat. Charli XCX),-,10,13,,,,
83,-,STi,장거리 연애 (feat. 신현희),-,40,13,,,,
84,-,Pitbull featuring Ken-Y,Dime Remix (Featuring Ken-Y),-,59,3,,,,
85,-,Derik Morales,Soy,-,40,2,,,,
