Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jreasn,Insomnia (Insomnia),2,1,19,,,,
2,down,Greeicy,Amantes (feat. Mike Bahía),1,1,19,,,,
3,up,The Fuelline,Psych-A-Delic Sunday,3,1,5,,,,
4,up,Nava,El día de mi suerte,33,2,15,,,,
5,-,Diana Ross,I'm Coming Out,-,1,5,,,,
6,up,Post Malone,Circles,6,1,19,2,2019-10-06,2,2019-10-06
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),35,1,11,,,,
8,down,Uhveras,Rompiendo el Asfalto,5,5,3,,,,
9,-,Lotus James,Come Up Here (feat. Daysun),-,9,1,,,,
10,-,Guru,It's a Shock,-,10,1,,,,
11,-,Young MC,Bust a Move,-,1,1,,,,
12,up,Alkilados,Vamos a Portarnos Mal,14,4,10,,,,
13,-,50 Cent,Candy Shop (feat. Olivia),-,13,3,,,,
14,-,Bigg Nick,Move On,-,7,1,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,4,,,,
16,down,Fasion,Feelins,15,10,4,,,,
17,up,Snow,Informer,19,2,8,,,,
18,up,The Black Eyed Peas,Where Is the Love?,30,2,10,,,,
19,-,Dysix,Intro,-,2,1,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,20,1,,,,
21,-,Drake,God's Plan,-,11,5,,,,
22,down,Alcolirykoz,Tararea,20,3,3,,,,
23,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,2,,,,
24,down,RykerKidd,Space Jam Rmx,4,3,3,,,,
25,up,Excelsius,The Word,27,5,13,,,,
26,-,Beastie Boys,Sabotage,-,11,2,,,,
27,-,Beastie Boys,Sabotage,-,27,1,,,,
28,up,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],56,22,4,,,,
29,-,Heavy D & The Boyz,Now That We Found Love,-,3,4,,,,
30,up,Cardi B & Bruno Mars,Please Me,36,19,2,,,,
31,-,Kamron Bahani,Thy Fall (Skit),-,16,3,,,,
32,down,The Black Eyed Peas,Don't Lie,16,2,3,,,,
33,-,Billy Young,Every Little Thing,-,18,1,,,,
34,-,Dadinho,Depuis tout petit,-,11,3,,,,
35,up,Los Ghost,Run It Up,53,3,8,,,,
36,-,Malacria,El que se enamora pierde,-,36,1,,,,
37,-,Beastie Boys,Fight for Your Right,-,6,1,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,40,2,7,,,,
39,down,French Montana,Wiggle It (feat. City Girls),32,17,7,,,,
40,-,Clc96',Bad Lucky,-,40,2,,,,
41,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,41,1,,,,
42,down,WiseChild,Havana (Remix),7,7,2,,,,
43,down,Orquesta Guayacán,Extraño Tu Amor,39,39,2,,,,
44,-,Nelly,Ride Wit Me (feat. City Spud),-,10,4,,,,
45,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,30,3,,,,
46,-,Starteras Salute,Wassuuuuuup,-,46,1,,,,
47,down,Terrateniente,Volando Bajito,24,4,10,,,,
48,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,7,,,,
49,down,Miss Rowe,Run The World (Beyonce Remix),22,4,2,,,,
50,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,5,,,,
51,-,Shimola,Cuando Uno Se Enamora,-,51,1,,,,
52,-,Tony Dize,Permítame (feat. Yandel),-,13,7,,,,
53,-,Ghali,Good Times,-,53,1,,,,
54,-,The Black Eyed Peas,Hey Mama (Full Version (aka Edit Version)),-,15,1,,,,
55,-,Solo Souljah,Mr. Solo Part 2 (5150 Remix) [Bonus Track],-,50,1,,,,
56,-,Skool 77,Como un Rolling Stone (En Vivo),-,56,1,,,,
57,-,Hit Master,Your Dj Has Only Just Begin,-,8,11,,,,
58,down,BimBimma,Intro,12,2,6,,,,
59,-,Klan,Ahora Me Toca a Mi,-,14,4,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),68,1,18,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,2,,,,
62,-,Chris Winston,Love Me Not,-,6,2,,,,
63,-,DJ Vickers,Men Die,-,63,1,,,,
64,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,29,2,,,,
65,down,Xixo Vellutto,Aun Sigo Esperando,8,8,3,,,,
66,-,Blattus Kind,Carbón y Espuma (Demo),-,42,2,,,,
67,-,Will Smith,Miami,-,3,3,,,,
68,-,Michel el Buenón,Usted No Sabe,-,8,11,,,,
69,-,Afro Bros,18 Plus (feat. Finest Sno),-,19,2,,,,
70,-,Streetz,Ooouuu,-,14,1,,,,
71,down,Y-Tee,Fire Truck,65,24,3,,,,
72,up,VonDutchDaNightmare,Sophia,83,6,5,,,,
73,-,Ravioli Makers,Intro,-,7,1,,,,
74,up,Chispa,Las pequeñas cosas,80,5,2,,,,
