Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Logan Boden,Cowboy Bebop,-,1,22,,,,
2,down,jobii,English Breakfast,1,1,8,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,28,,,,
4,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,29,1,22,,,,
5,up,Nava,El día de mi suerte,9,2,46,,,,
6,up,24kGoldn,Mood (feat. iann dior),47,3,18,33,2020-08-23,1,2020-10-11
7,-,The Black Eyed Peas,Don't Lie,-,2,11,,,,
8,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,46,,,,
9,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),11,2,29,,,,
10,up,Lil Barnacle,I Beat My Dick,10,10,2,,,,
11,-,Greeicy,Amantes (feat. Mike Bahía),-,1,56,,,,
12,-,The Supremes,You Can't Hurry Love,-,2,9,,,,
13,-,Kogor,Bla Bla,-,13,1,,,,
14,-,Mayimbe,Rompe Cintura,-,14,1,,,,
15,up,Metra.aka,Pico y Zorra,34,9,6,,,,
16,-,Emce Damage,Welcome to the Freak Show,-,16,1,,,,
17,-,Mafia Lirical Records,"Conecta Morelia, GDL",-,17,1,,,,
18,-,Silicone,NewYork Inspired,-,3,37,,,,
19,-,Riosquad,Vuelvo a Nacer,-,19,2,,,,
20,-,Suede Jury,Experience Necessary,-,20,3,,,,
21,up,B.O,Relato Popular De Amor (feat. Dg-mc),39,7,7,,,,
22,up,Post Malone,Circles,37,1,61,2,2019-10-06,2,2019-10-06
23,down,Dysix,Intro,6,2,12,,,,
24,-,B-Rad-G,What Do U Mean,-,24,1,,,,
25,-,OutKast,Ms. Jackson,-,16,11,,,,
26,-,El Seko Maniako,No Fuimos Lo Que Soñaste,-,26,1,,,,
27,-,Grungy Boguez,Snoring to Heaven (Interlude),-,14,2,,,,
28,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,3,,,,
29,-,Drake,Hotline Bling,-,3,19,,,,
30,-,Lepky,depuis tout petit,-,30,1,,,,
31,-,Pitbull,Hotel Room Service,-,5,15,,,,
32,-,E.R.,Magix (feat. Arion Mosley),-,17,5,,,,
33,-,Raimi,Wicked,-,23,2,,,,
34,-,J Shotz,All for My Hittaz,-,21,5,,,,
35,up,Stephen Route,Understand (feat. Dquest),42,35,4,,,,
36,-,Sabor Al-Qalam,Sillyis Sillydoes,-,1,5,,,,
37,-,Diana Ross,I'm Coming Out,-,1,32,,,,
38,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,12,,,,
39,up,Maelo Ruiz,Te Va a Doler,65,39,4,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,35,26,2019-10-06,26,2019-10-06
41,-,KDN Music,The King,-,4,3,,,,
42,-,El Langui,#NoHayLímites,-,42,2,,,,
43,-,Drawwaves,Distant Lakes,-,43,2,,,,
44,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,27,79,2020-04-19,1,2020-07-05
45,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,32,2,,,,
46,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,46,1,,,,
47,-,Llama Llama,Bands and Beef (Intro),-,1,34,79,2019-11-03,79,2019-11-03
48,-,PrinceCastro,Go Brooklyn,-,20,1,,,,
49,up,Los Ghost,Run It Up,49,3,13,,,,
50,up,Kristofer von Kilometers,Intro,55,13,8,,,,
51,up,Nahua Tecuani,Esperanza,62,17,17,,,,
52,-,Akademex,What We Are,-,52,1,,,,
53,down,50 Cent,In Da Club,48,4,20,,,,
54,-,Rakim & Ken-Y,Down,-,2,38,,,,
55,-,K.O61Beatsproduction,Eiskalter Engel,-,55,1,,,,
56,-,Collie Buddz,My Everything,-,56,1,,,,
57,-,WRN,N Life,-,3,20,,,,
58,-,Mao,Hoja en Blanco,-,18,4,,,,
59,-,Ali Aka Mind,Rey,-,26,3,,,,
60,up,El Viejo,Qué dirías?,60,32,6,,,,
61,-,Will Smith,Miami,-,3,14,,,,
62,-,J Won and Joe Bust,Tom Collins,-,62,1,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,16,,,,
64,down,Will Smith,Men In Black,2,2,8,,,,
65,-,AG Fernandez,Do You Remember (Bonus),-,11,7,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),50,2,35,,,,
67,-,Nelly,Ride Wit Me (feat. City Spud),-,10,13,,,,
68,-,Rakim & Ken-Y,Dime,-,68,1,,,,
69,-,Lamb,Sccit,-,57,3,,,,
70,-,Diana Ross,Upside Down,-,6,20,,,,
71,down,Asıyak,Alo Alo Alo,46,3,20,,,,
72,-,Don Omar,Ayer la ví,-,11,16,,,,
73,-,Milano,11/11,-,23,4,,,,
74,-,El Siniko,Me Robaste El Corazón,-,7,4,,,,
75,-,John Cena & Tha Trademarc,The Time Is Now,-,50,2,,,,
76,-,Marcoo5k,Miked Up!,-,68,3,,,,
77,down,El Roockie,Martes de Galería (feat. De La Ghetto),41,29,25,,,,
78,-,Killatime,My Head,-,78,1,,,,
79,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,51,,,,
80,-,El Roockie,Sigue Bailando Mi Amor,-,22,12,,,,
81,-,TyVuitton,F****d Up,-,25,17,,,,
82,-,Bri@n dj,Dja Dja,-,35,7,,,,
83,-,Kris Kross,Jump (Extended Mix),-,8,1,,,,
84,-,El Jincho,Exclusivo de Estreno,-,23,2,,,,
85,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,44,20,4,,,,
86,-,VonDutchDaNightmare,Sophia,-,6,17,,,,
87,down,Chispa,Las pequeñas cosas,38,5,15,,,,
88,-,MichaelAngelo & rlx,Patience,-,72,1,,,,
89,-,Skot Frii,We Are the Champions,-,64,1,,,,
90,-,DSqUiNa,"Por Tí (feat. Mattenie, Enidê, Vitor Beatz & DJ Skeeter)",-,70,1,,,,
91,-,Thedefinitionofficial,Heat,-,5,1,,,,
92,-,Iggy Azalea,Fancy (feat. Charli XCX),-,10,7,,,,
93,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,26,1,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,13,12,,,,
95,-,Kaydy Cain,Skit-Juanito Alimaa,-,6,6,,,,
