Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant-1993,Amargo,1,1,10,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,25,,,,
3,up,didojmr,Futbol Calle,8,3,10,,,,
4,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",14,1,73,,,,
5,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,5,1,8,,,,
6,down,Bensound,All That,2,2,6,,,,
7,up,Johnny Ventura,Dilema,16,2,25,,,,
8,down,Moonwalker,Misión Imposible,4,2,19,,,,
9,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,17,2,4,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),41,5,8,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),35,1,87,,,,
12,down,Bohemia,Bohemia,10,2,66,,,,
13,down,Dosis,Disfruto mi vida,6,3,23,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,6,,,,
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,46,26,2019-10-06,26,2019-10-06
16,-,Yungak22,Who Let the Dogs Out,-,16,6,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),50,5,14,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,2,54,,,,
19,-,Goddaz,Freestyle,-,19,1,,,,
20,down,Los Ghost,Run It Up,13,3,51,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),18,1,27,,,,
22,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,22,4,,,,
23,-,Yung Redd & Lil' Keke,Flow,-,10,11,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,5,,,,
25,up,Lumak,Llorando en Un Ferrari,44,25,2,,,,
26,-,Kris Kross,Jump (Extended Mix),-,8,17,,,,
27,up,Lil Squish,Where's Waldo,64,18,4,,,,
28,up,Will Smith,Miami,88,3,34,,,,
29,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,4,3,,,,
30,up,McDonald's,MCD X 98bpm (feat. Tay Keith),79,1,3,,,,
31,up,Heaven Music,El Pueblo No Se Rinde,66,7,16,,,,
32,-,Post Malone,Circles,-,1,77,2,2019-10-06,2,2019-10-06
33,down,Webão,Superxandão o Último Herói da Terra,27,5,37,,,,
34,up,Nyze,Baile Contagioso,34,8,17,,,,
35,-,Owner,Año nuevo,-,35,1,,,,
36,-,Lauretta Rob,"Season 1, Episode 8",-,36,1,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,1,25,,,,
38,-,Will Smith,Wild Wild West,-,1,28,,,,
39,-,ROC,No Bravery,-,39,1,,,,
40,-,Mafia Lirical Records,La Masacre,-,11,12,,,,
41,down,Fugees,"No Woman, No Cry",20,5,16,,,,
42,-,Raver,Malos (feat. Decalifornia),-,14,2,,,,
43,-,Arom,Arom 2.0,-,43,1,,,,
44,-,Der Benman,Cattenom,-,35,6,,,,
45,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,10,,,,
46,-,Blanco Loco,Tell Me Why? (feat. Demon),-,6,5,,,,
47,-,G-ßeat$,Stay Instrumental,-,22,1,,,,
48,down,Rensiw,Balas Legales,40,3,20,,,,
49,-,LosPetitFellas & Bruses,No Se Va,-,49,1,,,,
50,-,Heavy D & The Boyz,Now That We Found Love,-,3,24,,,,
51,down,Wisin & Yandel,Dembow,49,7,20,,,,
52,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,87,7,58,,,,
53,down,Бледнолицый Панама,Интро,28,16,41,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,2,38,,,,
55,-,Salt-N-Pepa,Push It,-,17,17,,,,
56,down,Jesh,Pégate,12,12,4,,,,
57,down,Theotis Joe,Streets of Philly,32,11,17,,,,
58,-,Leelson,Te parece poco,-,21,1,,,,
59,-,Nelly,Just a Dream,-,5,1,,,,
60,up,QUES,Ques-tions,62,3,22,,,,
61,-,Vice Carter,Just the Way It Is,-,4,2,,,,
62,down,Alcolirykoz,El Salón de la Injusticia,61,30,15,,,,
63,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,1,,,,
64,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,27,,,,
65,-,Drake,God's Plan,-,11,22,,,,
66,-,Gente unida,Sangre En Las Calles,-,14,6,,,,
67,down,Ismael Brezier,Tusa (feat. Phylydia Isac),56,7,12,,,,
68,-,Lil Flop,Circles,-,58,1,,,,
69,-,Nonazz,Go With the Flow,-,35,4,,,,
70,-,Donny Goines,Don't You,-,11,4,,,,
71,down,Excelsius,The Word,42,5,76,,,,
72,down,Rakim & Ken-Y,Down,47,2,76,,,,
73,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,73,1,,,,
74,-,Digital Sandwich,Can I Get A...,-,24,8,,,,
75,-,Niggahboy,Todos a Bordo,-,75,1,,,,
76,down,Will Smith,Gettin' Jiggy Wit It,22,2,76,,,,
77,-,VTYURIN,Ameno Remix,-,49,3,,,,
78,up,De La Ghetto,Tu Te Imaginas,89,14,11,,,,
79,-,Beastie Boys,Sabotage,-,11,12,,,,
80,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,37,2,,,,
81,-,Eminem,The Real Slim Shady,-,1,4,,,,
82,-,Ryan Carter,She Let Me Hit It,-,24,20,,,,
83,-,Tefa Libre,Libre Como El Viento,-,83,2,,,,
84,-,Nosotros,Gordio (Demo),-,74,2,,,,
85,-,Angel FDM,Barrio Lindo,-,85,1,,,,
86,down,Afro Bros,18 Plus (feat. Finest Sno),63,19,10,,,,
87,-,Double Down,Latin Groove,-,87,1,,,,
88,-,Will Smith,Men In Black,-,2,29,,,,
89,down,Jimmy Bad Boy,Bailando (Reggae),69,7,39,,,,
90,-,Joe El Osioso,Vocería,-,15,12,,,,
91,-,Mafia Lirical Records,Historias Cruzadas,-,8,12,,,,
92,-,The Black Eyed Peas,Pump It,-,2,32,,,,
93,-,AD,Get Out My Way (feat. O.T. Genasis),-,93,1,,,,
94,-,Vinyl Villain,Wasted Chance,-,14,5,,,,
95,-,Merry Gino,Chill and Study,-,95,1,,,,
96,-,ChocQuibTown,Somos Pacifico,-,1,3,,,,
97,-,Ade!,Sunflower Prince NCS,-,61,1,,,,
98,down,Mach & Daddy,La Botella,19,5,19,,,,
