Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,72,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,29,2,113,,,,
3,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,3,3,,,,
4,up,Jack Harlow,First Class,5,2,29,,,,
5,-,WOS,ARRANCÁRMELO,-,5,2,,,,
6,-,Will Smith,Wild Wild West,-,1,61,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,15,,,,
8,-,Randy,"No Te Veo (feat. Guelo Star, Maximan & J-King)",-,8,2,,,,
9,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
10,-,Zola,Amber,-,10,1,,,,
11,-,Perelli2,Send Me (feat. L.A. & Young Mari),-,11,3,,,,
12,-,Kinem 202,El Rey,-,9,9,,,,
13,up,Rels B,cómo dormiste?,15,8,16,,,,
14,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,1,20,,,,
15,-,Fugees,"No Woman, No Cry",-,4,39,,,,
16,-,Mac Miller,Self Care,-,16,1,,,,
17,-,Mocci,Talet Lghiba,-,17,1,,,,
18,-,AG Fernandez,Do You Remember (Bonus),-,11,21,,,,
19,up,Rakim & Ken-Y,Down,25,2,124,,,,
20,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,8,,,,
21,down,Kemar L1fam,Antilluminati,12,5,23,,,,
22,-,Ruben Tuesta,Cachetes (Bzrp Session),-,22,1,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,20,,,,
24,-,Astrodamus,Humo y vicios (feat. donzag),-,2,21,,,,
25,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,25,1,,,,
26,-,A$AP Rocky,Fashion Killa,-,22,4,,,,
27,-,MC Solaar,Solaar pleure,-,27,1,,,,
28,-,478Swagg,I Know,-,13,10,,,,
29,-,Nach,Binomio,-,11,2,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),7,1,76,,,,
31,-,Lily Allen,Ldn,-,10,6,,,,
32,-,Bonkers Beat Club,Fifteen on Me,-,26,10,,,,
33,-,Drake,Hotline Bling,-,3,42,,,,
34,-,Mistermakflou,Pobres y Ricos,-,33,7,,,,
35,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,24,,,,
36,-,Zanezwi,Wedded Wife,-,36,1,,,,
37,-,DaDood,Moskitoe (feat. Bungus),-,12,3,,,,
38,down,DJ NOSA,Bambinos Social Club,10,1,5,,,,
39,-,OMR CREW,Cosa Nostra,-,23,4,,,,
40,down,Greeicy,Amantes (feat. Mike Bahía),21,1,128,,,,
41,up,Don Omar,Ayer la ví,60,11,64,,,,
42,-,social network,No Time,-,42,1,,,,
43,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,8,12,,,,
44,-,Eminem,The Real Slim Shady,-,1,16,,,,
45,-,Vlientele,Wazzaap,-,14,12,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,71,,,,
47,-,DVYM,Mountain OG,-,47,1,,,,
48,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),4,2,4,,,,
49,down,Trueno,DANCE CRIP,45,3,51,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,1,61,,,,
51,-,Seker Smc,Tumbado,-,6,1,,,,
52,-,Joey Montana,Que Dios Te Castique (feat. Angel Lopez),-,50,3,,,,
53,-,Yung Mazi,Last Suppa,-,35,1,,,,
54,-,QuaHunned,Psa,-,54,1,,,,
55,down,JUGAMEMAN,ブーム ブーム ブーム,30,29,6,,,,
56,-,KDN Music,The King,-,4,14,,,,
