Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Bella,1,1,5,,,,
2,-,Kid Jr.,Booty (feat. Maxflay La Mente Positiva),-,2,1,,,,
3,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),6,1,35,,,,
4,up,Son Shine,You Are My Favorite Thing,5,1,2,,,,
5,down,Dani Cejas,Aquí Llego Tu Tiburón (Remix),3,1,6,,,,
6,up,Diana Ross,Upside Down,59,6,10,,,,
7,-,Bleed,Me Motiva (feat. Myke Towers),-,3,1,,,,
8,up,Fuego,Quien Los Mato,44,8,2,,,,
9,-,Killah Priest,In Secret Anticipation,-,9,3,,,,
10,-,Flo Rida,Right Round (feat. Ke$ha),-,5,4,,,,
11,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,8,,,,
12,-,Jiggy Drama,La Fuga,-,11,1,,,,
13,up,Bohemia,Bohemia,14,2,24,,,,
14,up,Nava,El día de mi suerte,33,2,34,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,4,17,79,2020-04-19,1,2020-07-05
16,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,11,7,,,,
17,-,"Vds Bolsón, Feezo, Rhyno & KevinSimple",Último Hálito,-,17,1,,,,
18,-,Billy Young,Every Little Thing,-,18,3,,,,
19,up,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,75,6,9,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,2,16,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),4,2,22,,,,
22,-,LAIGOROVIX,Hábitat Maldito,-,8,9,,,,
23,up,Psicópata,Evolucion,24,12,7,,,,
24,up,Will Smith,Gettin' Jiggy Wit It,37,2,27,,,,
25,-,TheSpicyGringo,Hidin' from the Pain (feat. YungChurro),-,25,1,,,,
26,-,Gee Floyd,Kickin' Bacc,-,26,1,,,,
27,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,12,,,,
28,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,28,1,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,11,,,,
30,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),26,2,12,,,,
31,-,The Supremes,You Can't Hurry Love,-,2,4,,,,
32,up,Nahua Tecuani,Esperanza,63,17,10,,,,
33,-,Rastaa,Grandma's Kitchen,-,33,2,,,,
34,down,WRN,N Life,9,3,8,,,,
35,down,Greeicy,Amantes (feat. Mike Bahía),8,1,44,,,,
36,-,Kendrick Lamar,King Kunta,-,19,4,,,,
37,-,VideoGameRapBattles,Siren Head,-,37,2,,,,
38,up,Zest Music,Rainbow Blood,58,38,3,,,,
39,down,Lartiste,Chocolat (feat. Awa),35,15,5,,,,
40,-,Arky R71,Intro,-,8,3,,,,
41,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,17,,,,
42,up,XpresidentX,Interludio (with Iker Plan),54,6,9,,,,
43,-,Finatik,Kreep Show,-,16,1,,,,
44,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],40,22,6,,,,
45,up,Tony Dize,Permítame (feat. Yandel),87,13,12,,,,
46,-,Logan Boden,Cowboy Bebop,-,1,16,,,,
47,down,Jim Jones,Intro,13,4,12,,,,
48,-,Will Smith,Miami,-,3,11,,,,
49,down,Post Malone,Circles,32,1,45,2,2019-10-06,2,2019-10-06
50,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
51,-,Saïan Supa Crew,Angela,-,18,6,,,,
52,-,Stephen Route,Understand (feat. Dquest),-,35,1,,,,
53,-,Joz Emece,Después de un Tiempo,-,53,1,,,,
54,-,Snow,Informer,-,2,20,,,,
55,-,The Black Eyed Peas,Don't Lie,-,2,9,,,,
56,-,Diana Ross & Lionel Richie,Endless Love,-,7,11,,,,
57,down,Arcángel,Video Llamada,38,25,17,,,,
58,up,Hueman Prophets,Kudos (Featuring: Bilal Salam),84,58,2,,,,
59,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,1,,,,
60,-,J-Ax & Fedez,Italiana,-,7,5,,,,
61,-,LosPetitFellas,Brindo,-,61,1,,,,
62,-,Grimy,Use Ta Know,-,10,4,,,,
63,up,TyVuitton,F****d Up,64,25,7,,,,
64,-,Nik Bellro,The Arrival,-,19,7,,,,
65,down,El Chombo,El Gato Volador,15,7,11,,,,
66,-,Master MÃ©ndez,Un Trato,-,66,1,,,,
67,-,Headkrack,Bonus Joints,-,67,3,,,,
68,down,Will Smith,Wild Wild West,39,1,5,,,,
69,down,David Mann,"One, Two, Three",67,27,11,,,,
70,-,Ep Cuban G,Mueve Tu Sintura,-,53,2,,,,
71,-,Azealia Banks,212 (feat. Lazy Jay),-,71,1,,,,
72,down,Бледнолицый Панама,Интро,52,16,3,,,,
73,-,Buzétage,Necro,-,73,1,,,,
74,-,Mr.Grove,Creepypasta (intro),-,7,2,,,,
75,-,Post Malone,Better Now,-,9,4,,,,
76,-,Rappin Hood,Sou Negrão,-,76,1,,,,
77,-,Nicki Minaj,Starships,-,22,4,,,,
78,down,Asıyak,Alo Alo Alo,30,3,6,,,,
79,-,Captain Gips,Sonnenbrille,-,18,5,,,,
80,-,Kendrick Lamar,Alright,-,57,1,,,,
81,-,50 Cent,Candy Shop (feat. Olivia),-,13,9,,,,
82,down,Jawidan,Verräter,60,11,7,,,,
83,down,Bakes,Come Together,81,3,10,,,,
84,-,Jimmy Bad Boy,Bailando (Reggae),-,7,8,,,,
85,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,85,1,,,,
86,-,DJ Rice & Dazz,SKIT,-,44,1,,,,
87,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,20,1,,,,
88,down,Llama Llama,Bands and Beef (Intro),57,1,19,79,2019-11-03,79,2019-11-03
89,-,Cardi B & Bruno Mars,Please Me,-,19,10,,,,
90,down,Young Gully,Tonite Show With Young Gully,20,18,17,,,,
91,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,1,,,,
92,-,Slim Samurai,Skype Love,-,92,1,,,,
93,down,Shakka,Man Down (feat. AlunaGeorge),85,63,3,,,,
94,down,Mc Warrior,Hello Mandy,31,3,11,,,,
95,-,Lady,Twerk,-,28,1,,,,
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,5,,,,
97,-,Heavy D & The Boyz,Now That We Found Love,-,3,15,,,,
98,-,The God 720,We Don't Need No Education,-,16,3,,,,
