Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,17,,,,
2,up,Mafia Lirical,El Arrebato,4,2,5,,,,
3,up,El Dante,La Tierra Llora (feat. Tergiversar),3,2,10,,,,
4,up,Logan Boden,Cowboy Bebop,7,1,56,,,,
5,up,Dosis,Disfruto mi vida,5,3,15,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,65,,,,
7,down,Johnny Ventura,Dilema,6,2,18,,,,
8,up,Nyze,Baile Contagioso,11,8,9,,,,
9,up,Bohemia,Bohemia,12,2,58,,,,
10,-,DiG.Perù & Tacna,Lo Que Quiera Dios,-,10,1,,,,
11,down,Antmo da Dark Knight,Believe,9,8,43,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),74,8,3,,,,
13,-,After the Funeral,Hallowed Burial of the Damned,-,3,1,,,,
14,up,Cocaine Mali,Mali on Mali (feat. Big Mali),20,11,7,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],23,2,4,,,,
16,up,La Zhorta,Bob Esponja Rolo,47,11,17,,,,
17,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,75,,,,
18,up,Wisin & Yandel,Dembow,25,7,12,,,,
19,-,Mr. Criminal,Cause I Ride,-,19,1,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),84,1,20,,,,
21,-,Joe El Osioso,Vocería,-,15,6,,,,
22,-,Flo Rida,Right Round (feat. Ke$ha),-,2,46,,,,
23,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,3,,,,
24,-,Palaeksa & PVR,Gladiateurs,-,24,1,,,,
25,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,6,2,,,,
26,-,Nelman,Negocio,-,15,4,,,,
27,up,Excelsius,The Word,73,5,68,,,,
28,up,Lo$ Fiya,Tik & Tok,82,3,16,,,,
29,-,Kris Kross,Jump (Extended Mix),-,8,14,,,,
30,-,The Black Eyed Peas,Shut Up,-,5,11,,,,
31,-,DJ Godfather,Love-Hate Mashup Mix 10,-,31,2,,,,
32,up,Rensiw,Balas Legales,43,3,13,,,,
33,up,Snow,Informer,56,2,40,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,41,2,70,,,,
35,-,The Black Eyed Peas,Pump It,-,2,26,,,,
36,-,Javi Funk,Luz Verde,-,36,1,,,,
37,-,杨吕,吃货,-,17,17,,,,
38,up,Will Smith,Wild Wild West,46,1,23,,,,
39,down,Los Ghost,Run It Up,36,3,45,,,,
40,-,Stick Martin,How Beautiful You Are to Me (Live),-,40,2,,,,
41,up,Theotis Joe,Streets of Philly,80,11,15,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,60,,,,
43,up,Mach & Daddy,La Botella,71,5,12,,,,
44,-,Caosbrutal,Cierra los ojos,-,29,1,,,,
45,-,Spectre,The Living Truth,-,25,2,,,,
46,up,Бледнолицый Панама,Интро,57,16,33,,,,
47,-,50 Cent,Candy Shop (feat. Olivia),-,13,21,,,,
48,-,JayMel the Rage God,Self Hate (UGLY's Intro),-,3,1,,,,
49,up,LosPetitFellas & Juan Pablo Vega,Tarantinero,52,14,6,,,,
50,down,Fated,Tik Tik Tik,15,15,7,,,,
51,-,Silicone,NewYork Inspired,-,3,58,,,,
52,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,41,,,,
53,-,The Black Eyed Peas,Don't Lie,-,2,22,,,,
54,-,Hood,Trust Issues,-,52,1,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,2,48,,,,
56,-,Jimmy Bad Boy,Bailando (Reggae),-,7,35,,,,
57,up,Rakim & Ken-Y,Down,78,2,69,,,,
58,down,Mafia Lirical Records,La Masacre,22,11,9,,,,
59,-,Makano,Déjame Entrar,-,19,1,,,,
60,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,6,,,,
61,-,Dreebeatmaker,É um Perigo,-,61,1,,,,
62,-,Afro Bros,18 Plus (feat. Finest Sno),-,19,6,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,1,42,,,,
64,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,18,1,,,,
65,-,Chispa,Las pequeñas cosas,-,5,45,,,,
66,-,JokeRabbit,Evil & Hate,-,28,4,,,,
67,-,Robin Upadhyay,Zantar Mantar,-,67,1,,,,
68,up,AG Fernandez,Do You Remember (Bonus),68,11,11,,,,
69,down,Bigg Nick,Move On,39,7,25,,,,
70,-,Rima Faca,Interludio 2,-,51,2,,,,
71,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),60,3,4,,,,
72,-,Finisher DG & Saucy DG,Slug Rats,-,72,1,,,,
73,-,Krept & Konan,Wait Up For Me,-,64,2,,,,
74,up,Pitbull,Culo,86,24,6,,,,
75,-,Ron C Baby & YPMICAH,New Kid (feat. Zimmill),-,69,2,,,,
76,down,Heaven Music,El Pueblo No Se Rinde,49,7,12,,,,
77,-,Nonazz,Go With the Flow,-,35,1,,,,
78,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,29,16,,,,
79,down,Rokefella,Pesadillas (feat. Big Boy),53,53,2,,,,
80,-,Slyver PV,Abo Mazen,-,50,1,,,,
81,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,1,7,,,,
82,-,Clint-Love,Singing to Herself (feat. Dj Snetch),-,82,2,,,,
83,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,14,1,,,,
84,-,Baby Spook,Fucc Friends1,-,35,1,,,,
85,-,Fraude,Así se vive,-,50,3,,,,
86,-,Der Benman,Cattenom,-,35,5,,,,
87,-,Lil Chinky,Viral TikTok,-,5,2,,,,
88,-,Apache,En Defensa Propia,-,42,2,,,,
89,-,Will Smith,Men In Black,-,2,26,,,,
90,-,Gabriel Broker,Welcome,-,49,2,,,,
91,down,Young Brooklyn,Celebremos,70,26,2,,,,
92,-,Crimewave & Shinobi,Rochos In Paris (feat. Das Imperivm),-,16,2,,,,
