Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",27,1,13,,,,
2,up,Son Shine,You Are My Favorite Thing,4,1,3,,,,
3,up,Bleed,Me Motiva (feat. Myke Towers),7,3,2,,,,
4,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,1,12,,,,
5,-,Flo Rida,Right Round (Instrumental),-,5,6,,,,
6,-,Diana Ross,I'm Coming Out,-,1,24,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),35,1,45,,,,
8,-,Bigg Nick,Move On,-,7,11,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,28,26,2019-10-06,26,2019-10-06
10,-,Estallido Verbal,VERDADERO AISLAMIENTO,-,10,1,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,5,5,,,,
12,up,Post Malone,Circles,49,1,46,2,2019-10-06,2,2019-10-06
13,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),3,1,36,,,,
14,up,XpresidentX,Interludio (with Iker Plan),42,6,10,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,4,18,79,2020-04-19,1,2020-07-05
16,down,Bohemia,Bohemia,13,2,25,,,,
17,up,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,19,6,10,,,,
18,-,QUES,Ques-tions,-,3,6,,,,
19,up,Lartiste,Chocolat (feat. Awa),39,15,6,,,,
20,-,Prince Negaafellaga,Hommage (feat. Skrilla Kid Villain),-,20,2,,,,
21,down,Fuego,Quien Los Mato,8,8,3,,,,
22,down,Killah Priest,In Secret Anticipation,9,9,4,,,,
23,up,WRN,N Life,34,3,9,,,,
24,-,Taffeta,Rapsodia,-,24,1,,,,
25,-,WiseChild,Havana (Remix),-,7,12,,,,
26,-,Drake,Hotline Bling,-,3,16,,,,
27,up,Asıyak,Alo Alo Alo,78,3,7,,,,
28,down,Will Smith,Gettin' Jiggy Wit It,24,2,28,,,,
29,-,Frabolo,Grazie & arrivederci,-,29,1,,,,
30,-,Pj Sin Suela,Mirame,-,30,1,,,,
31,-,Azéd Stories & ChrissMaker,Ripa,-,31,1,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,20,3,,,,
33,-,Nelman,Negocio,-,15,1,,,,
34,up,J-Ax & Fedez,Italiana,60,7,6,,,,
35,down,Dani Cejas,Aquí Llego Tu Tiburón (Remix),5,1,7,,,,
36,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),30,2,13,,,,
37,down,Nava,El día de mi suerte,14,2,35,,,,
38,down,Kid Jr.,Booty (feat. Maxflay La Mente Positiva),2,2,2,,,,
