Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jreasn,Insomnia (Insomnia),1,1,0,,,,
2,-,Nanpa Básico,Flaca,-,1,0,,,,
3,-,Titan Tercero,Ni Tu Ni Ella,-,3,0,,,,
4,down,Los Imperfectos,G. H. P. S.,3,2,0,,,,
5,up,Sara Jaramillo,Nunca Estabas,5,5,0,,,,
6,up,Ali Lafayette Rhea,Let's Get It On,6,5,0,,,,
7,down,Sskillarmy,El Obscuro Proceso De La Locura,2,2,0,,,,
8,up,Código Secreto,Yo No Soy Un Perro,37,4,0,,,,
9,up,The Partysquad & Freddy Moreira,Guitarra (feat. Immorales & ORI),13,6,0,,,,
10,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,5,0,,,,
11,down,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,9,6,0,,,,
12,down,Rakim & Ken-Y,Down,11,2,0,,,,
13,down,Enzo Ortiz,Yo te le Dije (Remix) [feat. J.Balvin],7,3,0,,,,
14,down,JuanSe Quintero,Usted Es Pa Mi,12,2,0,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),28,1,0,,,,
16,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),10,1,0,,,,
17,down,Cardi B & Bruno Mars,Please Me,15,4,0,,,,
18,down,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),14,4,0,,,,
19,down,Los Ghost,Run It Up,4,3,0,,,,
20,-,Streetz,Ooouuu,-,14,0,,,,
21,-,Ejercito de Sion,Violaciones a niños,-,4,0,,,,
22,-,Nicki Minaj,Starships,-,22,0,,,,
23,-,Kanye West,Blood On the Leaves,-,23,0,,,,
24,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,18,18,0,,,,
25,down,Nanpa Básico,Tic Tac,19,18,0,,,,
26,down,Llama Llama,Bands and Beef (Intro),23,1,0,79,2019-11-03,79,2019-11-03
27,up,Zion Y Lenox,Me Pones en Tension,29,27,0,,,,
28,down,Oscar Leon,Yo Quisiera,25,11,0,,,,
29,-,Pastor VL,Adiós Amor (feat. SerG),-,10,0,,,,
30,-,Tommy T,Praised Up,-,30,0,,,,
31,-,Chingo Bling,C****o Bling (Intro),-,7,0,,,,
32,down,"Lee-Coc ""Holder of the Light""",Alien$,27,3,0,,,,
33,-,Hades,"Dead End, Pt. 1",-,33,0,,,,
34,up,Bitox,Noche de Entierro,34,15,0,,,,
35,-,Knowledge SV,300 (Part 2) [feat. Nottus Tre],-,4,0,,,,
36,-,AG Fernandez,Do You Remember (Bonus),-,11,0,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),42,13,0,,,,
38,-,Los Kardenales,Abre Que Voy,-,21,0,,,,
39,down,Panamaniac,Primero,24,11,0,,,,
40,-,Rydan,Sorry (Spanish Version),-,5,0,,,,
41,-,Klase Aparte,Intro,-,21,0,,,,
42,down,The1Fam & Jaymastah,Sinderella,31,14,0,,,,
43,up,Jim Jones,Intro,44,4,0,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,0,26,2019-10-06,26,2019-10-06
45,-,"Fat Joe, Dre & Lil Wayne",Pullin,-,45,0,,,,
46,down,Excelsius,The Word,45,5,0,,,,
47,-,Alan Reyes,Somos Rayados,-,47,0,,,,
48,-,Clc96',Bad Lucky,-,40,0,,,,
49,-,Ramblr,Let Me Blow Ya Mind,-,6,0,,,,
50,-,Alcolirykoz,Equipo de Carretera,-,32,0,,,,
51,up,Richy Rated,Real Deal Richy,56,41,0,,,,
52,-,Silicone,NewYork Inspired,-,3,0,,,,
53,-,Lil Nas X,Old Town Road,-,33,0,,,,
54,down,Terrateniente,Volando Bajito,8,4,0,,,,
55,-,Latin Fresh,Fabulosa,-,55,0,,,,
56,-,ChocQuibTown,Somos Pacifico,-,1,0,,,,
57,down,The Game,Hate It Or Love It (feat. 50 Cent),55,11,0,,,,
