Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mrziko,Vivir Como Reyes,-,1,1,,,,
2,up,jobii,English Breakfast,5,1,10,,,,
3,-,Silicone,NewYork Inspired,-,3,38,,,,
4,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,16,1,24,,,,
5,up,Dysix,Intro,95,2,14,,,,
6,-,kz,Arsène Lupin,-,6,1,,,,
7,-,Nik Tendo,Savana (feat. Frank Wild),-,7,1,,,,
8,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),14,2,31,,,,
9,up,"Lee-Coc ""Holder of the Light""",Alien$,68,3,14,,,,
10,-,King Lucius,The Buck Stops Here (The Good Influence),-,10,2,,,,
11,-,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),-,4,28,,,,
12,up,WRN,N Life,58,3,22,,,,
13,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",9,1,30,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),22,2,37,,,,
15,up,Chispa,Las pequeñas cosas,63,5,17,,,,
16,down,Logan Boden,Cowboy Bebop,2,1,24,,,,
17,-,Lil Wayne,Kobe Bryant,-,17,1,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,7,,,,
19,-,Just Slick,Intro (feat. Karlz),-,7,7,,,,
20,-,PrinceCastro,Go Brooklyn,-,20,2,,,,
21,-,Capuchino & El Examinador,Cayó Muerto el Campeón,-,5,2,,,,
22,down,BACCII,Frank Mucus Interview,15,6,2,,,,
23,up,MC Hook,Mahfal,56,23,2,,,,
24,-,Danny Alwayswin & Webbo,Phill Collins,-,24,2,,,,
25,up,Ice Grill,Introduction,87,4,2,,,,
26,-,KDN Music,The King,-,4,4,,,,
27,-,Al2 El Aldeano,A Veces,-,27,1,,,,
28,up,Kaydy Cain,Skit-Juanito Alimaa,65,6,8,,,,
29,up,Thedefinitionofficial,Heat,44,5,3,,,,
30,up,Metra.aka,Pico y Zorra,43,9,8,,,,
31,-,Streetz,21,-,31,1,,,,
32,-,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),-,23,12,,,,
33,-,100-16 L'équipe,Tétris,-,33,1,,,,
34,down,Nick Studda,Intro,29,29,2,,,,
35,-,Kesie BaBi,Again,-,13,1,,,,
36,-,El Jincho,Exclusivo de Estreno,-,23,3,,,,
37,-,Gully Gang Alumni,Jet Lag,-,37,1,,,,
38,down,TyVuitton,F****d Up,25,25,19,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),54,35,6,100,2020-03-01,7,2020-04-26
40,up,iLL ZakieL,No Mames (Interlude),81,40,2,,,,
41,up,Captain Gips,Sonnenbrille,52,18,9,,,,
42,-,Los Ghost,Run It Up,-,3,14,,,,
43,-,Will Smith,Men In Black,-,2,9,,,,
44,-,Webão,Superxandão o Último Herói da Terra,-,5,1,,,,
45,-,Treday,Suicide Letter,-,18,5,,,,
46,-,Double O Ryderz,Volver,-,18,1,,,,
47,-,Corporação,Tempo Triste,-,37,1,,,,
48,-,The Dozier Himself,Bebop,-,2,10,,,,
49,down,24kGoldn,Mood (feat. iann dior),8,3,20,33,2020-08-23,1,2020-10-11
50,-,Vita Valaguer,Salva de Semento,-,33,2,,,,
51,up,El Roockie,Sigue Bailando Mi Amor,84,22,14,,,,
52,-,Jim Jones,Intro,-,4,16,,,,
53,-,Juanito Alimaña,T.R.E.Y.,-,18,1,,,,
54,-,Rxnde Akozta,Mi Punto Amargo (Spoken Word),-,49,1,,,,
55,-,V-Jones,Interlude - Smooth Operator,-,45,2,,,,
56,-,Asıyak,Alo Alo Alo,-,3,21,,,,
57,-,Sean Kingston,Beautiful Girls,-,9,13,,,,
58,up,Raimi,Wicked,62,23,4,,,,
59,down,Kristofer von Kilometers,Intro,46,13,10,,,,
60,down,Kalvonix,One Day I'll Be Fine,33,29,13,,,,
61,down,Nava,El día de mi suerte,10,2,48,,,,
62,-,El Viejo,Qué dirías?,-,32,7,,,,
63,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 10,-,20,1,,,,
64,-,Tomy Noise,El Principio Del Final,-,64,1,,,,
65,-,El Siniko,Me Robaste El Corazón,-,7,5,,,,
66,-,B-Rad-G,What Do U Mean,-,24,2,,,,
67,-,Ludacris,What's Your Fantasy (feat. Shawnna),-,67,1,,,,
68,-,Бледнолицый Панама,Интро,-,16,15,,,,
69,up,El Roockie,Martes de Galería (feat. De La Ghetto),80,29,27,,,,
70,down,VonDutchDaNightmare,Sophia,36,6,19,,,,
71,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,76,7,24,,,,
72,down,The Black Eyed Peas,Don't Lie,31,2,13,,,,
73,-,Yung Redd & Lil' Keke,Flow,-,10,6,,,,
74,-,Jason Morgan & Akan Da Prophet,Welcome to Adult Swim,-,22,2,,,,
75,-,The Black Eyed Peas,Hey Mama,-,7,2,,,,
76,up,Jimmy Bad Boy,Bailando (Reggae),99,7,14,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,18,2,40,,,,
78,up,Tony Dize,Permítame (feat. Yandel),100,13,25,,,,
79,down,50 Cent,In Da Club,38,4,22,,,,
80,-,D'Tinta Indeleble,Días En Caracas (Historia 3),-,27,3,,,,
81,up,Llama Llama,Bands and Beef (Intro),98,1,36,79,2019-11-03,79,2019-11-03
82,-,Soutix,El Sonido De La Calle,-,20,2,,,,
83,-,Diana Ross,I'm Coming Out,-,1,33,,,,
84,down,Killah Priest,In Secret Anticipation,77,9,14,,,,
85,down,Rakim & Ken-Y,Down,48,2,40,,,,
86,-,Quendambuxx,Todo Le Luce: Salsa Choke,-,5,19,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,24,,,,
88,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,56,1,,,,
89,-,Maldicion Gitana,Todos Mis Demonios,-,89,1,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,5,,,,
