Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Wild Wild West,6,1,62,,,,
2,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),48,2,5,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,73,,,,
4,-,Musikarios,Tití Me Preguntó (Versión Guaraní),-,4,1,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,16,,,,
6,-,Versace Llama,Versace Llama Intro,-,2,40,,,,
7,down,Jack Harlow,First Class,4,2,30,,,,
8,down,WOS,ARRANCÁRMELO,5,5,3,,,,
9,-,Post Malone,Better Now,-,9,8,,,,
10,-,Grimy,Use Ta Know,-,10,9,,,,
11,up,Rels B,cómo dormiste?,13,8,17,,,,
12,-,カーティス・ブロウ,Christmas Rappin',-,12,2,,,,
13,-,"RastaStyle, What's Up! & Джиос",Переход,-,13,7,,,,
14,-,DJ Speechless,This is My Year,-,14,11,,,,
15,-,SG Li Laun,Opp Pack,-,1,29,,,,
16,up,Kemar L1fam,Antilluminati,21,5,24,,,,
17,-,Jimmy Bad Boy,Bailando (Reggae),-,7,64,,,,
18,-,QUES,Ques-tions,-,3,28,,,,
19,-,BLANCO,Notti In Bianco,-,19,1,,,,
20,-,RykerKidd,Space Jam Rmx,-,3,49,,,,
21,up,478Swagg,I Know,28,13,11,,,,
22,-,Nas,Hood2Hood,-,22,1,,,,
23,-,Radicule.,"Roxanne, Roxanne",-,23,5,,,,
24,up,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,35,6,25,,,,
25,-,Beastie Boys,Fight for Your Right,-,6,17,,,,
26,up,Greeicy,Amantes (feat. Mike Bahía),40,1,129,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,77,,,,
28,-,Run-DMC,Christmas In Hollis,-,28,2,,,,
29,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,26,14,,,,
30,-,Everlast,What It's Like,-,8,6,,,,
31,-,Peligro,Triste Y Vacia,-,11,11,,,,
32,-,Drake,God's Plan,-,11,30,,,,
33,-,Ja Rule,Always On Time (feat. Ashanti),-,33,5,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,2,,,,
35,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 1,-,35,2,,,,
36,down,Mistermakflou,Pobres y Ricos,34,33,8,,,,
37,-,The Black Eyed Peas,My Humps,-,5,13,,,,
38,-,Banda Blanca,Sopa de Caracol,-,4,8,,,,
39,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,1,21,,,,
40,down,Rakim & Ken-Y,Down,19,2,125,,,,
41,down,DaDood,Moskitoe (feat. Bungus),37,12,4,,,,
42,up,Trueno,DANCE CRIP,49,3,52,,,,
43,-,ShogunXL,Dia Tras Dia,-,9,6,,,,
44,-,House of Pain,Jump Around,-,5,4,,,,
45,down,Don Omar,Ayer la ví,41,11,65,,,,
46,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,101,,,,
47,-,Trilogy Mafia Records,Grammy Skit,-,6,8,,,,
48,-,DJ Nicky Sensation,Latin Heat Live Mix 5,-,48,1,,,,
49,-,Caosbrutal,Cierra los ojos,-,29,9,,,,
50,-,sleepingkoala,D a R K ~ R O a D,-,33,1,,,,
51,-,Voga,What I'm Gonna Do (Instrumental),-,51,1,,,,
52,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,20,,,,
