Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Amantes (feat. Mike Bahía),25,1,161,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,4,1,109,,,,
3,down,Doja Cat,Paint The Town Red,1,1,4,,,,
4,-,King Michai,I Have a Dream Martin Luther King,-,4,1,,,,
5,up,Emisora,La Emisora,35,4,13,,,,
6,up,Ryodan,Wisin Y Yandel,12,6,15,,,,
7,-,Los Nandez,Por La Libertad,-,7,2,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),6,3,12,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,35,,,,
10,-,Heavy D & The Boyz,Now That We Found Love,-,3,67,,,,
11,-,O.S.A.M.A Oont,Intro,-,11,1,,,,
12,-,Lawrence Mulrooney,We Like 2 Dance,-,12,1,,,,
13,-,Appellui,Hips Don't Lie,-,13,1,,,,
14,-,Coolio,The Winner,-,8,8,,,,
15,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,27,,,,
16,-,Sergio Mendes & Brasil '66,So Many Stars,-,16,1,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,42,,,,
18,up,Fos One & Mario Og,Las 12,29,3,6,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),32,1,92,,,,
20,up,TALENTO URBANO,Talento Urbano (feat. la Gamez),24,9,12,,,,
21,-,Future,Life Is Good (feat. Drake),-,18,7,,,,
22,up,Coi Leray,Players,23,9,21,,,,
23,-,AndreSZ,Under Freestyle #1: Bogotá,-,13,1,,,,
24,-,MC Hammer,Too Legit To Quit,-,8,4,,,,
25,-,Wisin & Yandel,Dembow,-,7,61,,,,
26,up,Rakim & Ken-Y,Down,41,2,156,,,,
27,up,LaLo Towers,American Me,38,4,18,,,,
28,up,Jimmy Bad Boy,Bailando (Reggae),28,7,97,,,,
29,-,Juan Manuel Cañizares,Rumba en la Noche,-,29,1,,,,
30,down,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,16,6,32,,,,
31,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,14,7,121,,,,
32,-,Ail Qasam,Billo Billo,-,9,4,,,,
33,-,"SIRA, Bausa & badchieff",9 bis 9,-,8,1,,,,
34,up,Star Sisteen,Purgeatory,54,16,4,,,,
35,-,Guustavv,Seawater Salt Mines,-,17,1,,,,
36,-,Eladio Carrión,Mbappe,-,2,4,,,,
37,-,Fugees,"No Woman, No Cry",-,4,53,,,,
38,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,30,,,,
39,down,ShogunXL,Dia Tras Dia,11,9,36,,,,
40,-,Vic Virtuoso,Altercation,-,15,3,,,,
41,-,Queens Tafari,Habla Claro,-,41,1,,,,
42,-,Jay Kingtana,Por Lo Que Falta,-,17,2,,,,
43,-,Eletist,Pretty Gurl Bad Bitch (feat. Rome B),-,41,5,,,,
44,-,Coolio,1-2-3-4 (Sumpin' New),-,44,2,,,,
45,-,Jack Harlow,First Class,-,2,57,,,,
46,down,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),22,19,14,,,,
47,-,Versace Llama,Versace Llama Intro,-,2,62,,,,
48,-,RykerKidd,Space Jam Rmx,-,3,67,,,,
49,-,yusponz,Get Ready,-,49,1,,,,
50,-,Yonavik,Ya Me Entere,-,20,1,,,,
51,down,Paco P,Perdon,50,48,6,,,,
52,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),34,1,28,,,,
53,-,50 Cent,In Da Club,-,4,57,,,,
54,-,CaliOh,Por Donde Empezar,-,13,5,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,13,32,,,,
56,-,Coi Leray,Players (Instrumental),-,21,8,,,,
57,-,RG Lebron,Temperatura,-,4,8,,,,
58,down,House of Pain,Jump Around,26,5,13,,,,
59,-,Don Omar,Ayer la ví,-,11,83,,,,
60,-,Public Enemy,Burn Hollywood Burn (feat. Ice Cube & Big Daddy Kane),-,60,1,,,,
61,-,ノーティ・バイ・ネイチャー,O.P.P,-,53,5,,,,
62,-,Cypis,Stan (Brak kontroli) (feat. Kazil),-,62,3,,,,
