Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,127,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,52,,,,
3,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,3,2,,,,
4,up,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem) [Instrumental],18,4,7,,,,
5,down,Doja Cat,Paint The Town Red,1,1,22,,,,
6,-,Apiasere,SOY PUTUMAYO,-,6,1,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),8,3,30,,,,
8,up,Emisora,La Emisora,30,4,24,,,,
9,up,Mike P,Cosa nostra,45,9,3,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),46,1,104,,,,
11,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,35,,,,
12,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,137,,,,
13,-,Ravioli Makers,Intro,-,7,8,,,,
14,-,De La Ghetto,Tu Te Imaginas,-,14,35,,,,
15,-,ShogunXL,Dia Tras Dia,-,9,50,,,,
16,-,French Montana,Unforgettable (feat. Swae Lee),-,13,19,,,,
17,up,Eladio Carrión,Mbappe,25,2,16,,,,
18,-,Arizona Zervas,NIGHTRIDER,-,18,1,,,,
19,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),9,7,18,,,,
20,-,Will Smith,Gettin' Jiggy Wit It,-,2,144,,,,
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,2,50,,,,
22,up,Versace Llama,Versace Llama Intro,35,2,72,,,,
23,up,Heavy D & The Boyz,Now That We Found Love,29,3,72,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,28,,,,
25,-,Gastam,Llora Llora Corazon,-,25,1,,,,
26,down,James Nutz,James Nutz Second Hand Emotions (Freestyle),7,7,2,,,,
27,up,Fos One & Mario Og,Las 12,37,3,20,,,,
28,-,Adolescent's Orquesta,Me Tengo Que Ir,-,15,5,,,,
29,-,Dadalú,Todo es plata,-,29,1,,,,
30,-,Bamf,Willie Colon,-,30,4,,,,
31,-,Red Eye$,$Ub$,-,27,10,,,,
32,-,The Black Eyed Peas,Pump It,-,2,62,,,,
33,up,Coubier,INTRO,44,4,18,,,,
34,-,RG Lebron,Temperatura,-,4,11,,,,
35,down,Greeicy,Amantes (feat. Mike Bahía),33,1,178,,,,
36,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,7,14,,,,
37,down,Jimmy Bad Boy,Bailando (Reggae),20,7,114,,,,
38,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,2,19,,,,
39,-,Gillette,Mr. Personality,-,23,7,,,,
40,-,Eminem,Venom (Music From The Motion Picture),-,40,1,,,,
41,-,Eminem,The Real Slim Shady,-,1,25,,,,
42,down,Sean Kingston,Beautiful Girls,15,9,27,,,,
43,-,Chris Classic,Here We Go,-,43,1,,,,
44,-,RockaBeatz,Pobres Y Ricos,-,44,2,,,,
45,-,Arturo Pomar Jr.,Chaca Chaca Bum Bum,-,45,5,,,,
46,down,Ail Qasam,Billo Billo,10,9,9,,,,
47,-,Lil Mop Top,Zoom,-,47,1,,,,
48,-,Rakim & Ken-Y,Cruz y Maldición,-,38,8,,,,
49,-,Wisin & Yandel,Dembow,-,7,69,,,,
50,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,17,,,,
51,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,1,92,,,,
52,-,Alcolirykoz,Piñata en el 301,-,10,5,,,,
53,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,18,,,,
54,-,Jigz,Fast Car (feat. Madhat),-,10,10,,,,
55,-,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",-,15,19,,,,
56,-,PlentaKill,Sona Back,-,11,15,,,,
57,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,3,12,,,,
58,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,26,,,,
59,-,Coi Leray,Players (Instrumental),-,21,9,,,,
60,-,JUGAMEMAN,ブーム ブーム ブーム,-,29,8,,,,
61,down,Zion & Lennox,Cantazo (feat. Yomo),50,18,22,,,,
