Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ChocQuibTown,Somos Pacifico,-,1,19,,,,
2,-,Will Smith,Gettin' Jiggy Wit It,-,2,134,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,100,,,,
4,-,Alpha23,Ascap,-,4,12,,,,
5,up,Fugees,Killing Me Softly With His Song,15,5,32,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),7,3,3,,,,
7,down,Skripture & William Davies,Hostile Intentions,4,4,8,,,,
8,-,Heavy D & The Boyz,Now That We Found Love,-,3,63,,,,
9,up,Versace Llama,Versace Llama Intro,26,2,55,,,,
10,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),9,9,3,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),70,1,88,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,43,,,,
13,-,Kris Kross,Jump (Extended Mix),-,8,37,,,,
14,up,Jimmy Bad Boy,Bailando (Reggae),33,7,88,,,,
15,up,Rakim & Ken-Y,Down,58,2,147,,,,
16,up,50 Cent,In Da Club,36,2,72,,,,
17,-,Jay Kingtana,Por Lo Que Falta,-,17,1,,,,
18,-,OutKast,Roses,-,11,31,,,,
19,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,38,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,26,,,,
21,up,Ryodan,Wisin Y Yandel,23,6,6,,,,
22,up,Musikarios,Jordan (Versión Guaraní),29,15,7,,,,
23,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),45,1,19,,,,
24,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,29,,,,
25,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,25,2,,,,
26,down,Coi Leray,Players,17,9,12,,,,
27,-,I'll Be There,I'll Be There,-,24,1,,,,
28,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,12,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,36,,,,
30,-,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",-,15,10,,,,
31,down,Wisin & Yandel,Dembow,24,7,55,,,,
32,-,Maud,Halo,-,32,1,,,,
33,up,Greeicy,Amantes (feat. Mike Bahía),39,1,154,,,,
34,-,Beto Ssketit,Lo Mismo Que Yo,-,17,4,,,,
35,-,Hector Quijano,SOÑANDO DESPIERTO,-,6,1,,,,
36,-,Raggo Zulu Rebel,Raggo 2020,-,2,5,,,,
37,up,ShogunXL,Dia Tras Dia,41,9,27,,,,
38,-,G.NAS.T,Revolution (feat. E'nyse),-,38,2,,,,
39,-,AR-Green,Intro,-,29,6,,,,
40,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,11,1,,,,
41,-,Deraj,Breakout,-,41,1,,,,
42,-,Baby Rasta y Gringo,Tu Cuerpo Quiero Tocar,-,42,3,,,,
43,up,Trueno,DANCE CRIP,54,3,78,,,,
44,-,Alex MalaJunta,Solo Quiéreme,-,7,4,,,,
45,-,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",-,22,4,,,,
46,-,LL Cool J,Phenomenon,-,44,2,,,,
47,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",35,1,44,,,,
48,-,Telles,Telles the Name,-,48,1,,,,
49,up,Rels B,cómo dormiste?,60,8,41,,,,
50,down,Don Omar,Ayer la ví,46,11,78,,,,
51,up,Red Eye$,$Ub$,74,27,4,,,,
52,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,8,,,,
53,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),67,7,10,,,,
54,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",73,1,123,,,,
55,up,El Afinaito,Amor Por Interes,68,36,5,,,,
