Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiddo Toto,Choqué el Auto e Papá,1,1,17,,,,
2,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,62,,,,
3,-,Bemancio,Quieren Saber Quién,-,3,2,,,,
4,down,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,3,1,42,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,72,2,56,,,,
6,-,Chill Mafia Records,Gazte Arruntaren Koplak,-,6,1,,,,
7,up,Los Ghost,Run It Up,76,3,30,,,,
8,-,Arky R71,Intro,-,8,7,,,,
9,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,8,8,,,,
10,up,Chispa,Las pequeñas cosas,24,5,33,,,,
11,down,Bohemia,Bohemia,7,2,40,,,,
12,-,Yoha Gang,Heart Wrexer,-,4,4,,,,
13,up,Tony Dize,Permítame (feat. Yandel),73,13,39,,,,
14,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,52,,,,
15,-,Kanroc,Fingerprint-Less,-,9,9,,,,
16,-,50 Cent,In Da Club,-,4,31,,,,
17,-,Cro,Jetzt (feat. Die Orsons und Tristan Brusch),-,17,1,,,,
18,-,Dabo Boys,Recorde de Prémios Mma,-,2,11,,,,
19,up,Aldo Ahumada,Porfa No Te Vayas,56,6,4,,,,
20,-,Salt-N-Pepa,Push It,-,17,12,,,,
21,down,Nava,El día de mi suerte,4,2,66,,,,
22,-,Will Smith,Just the Two of Us,-,12,3,,,,
23,-,VIRTUD MORAL,DISCIPLINA NUCLEAR,-,20,6,,,,
24,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,2,,,,
25,-,TK,Call of Duty,-,25,6,,,,
26,down,Moonwalker,Misión Imposible,2,2,9,,,,
27,-,50 Cent,P.I.M.P.,-,10,9,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,2,43,,,,
29,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),21,2,48,,,,
30,up,The Supremes,You Can't Hurry Love,61,2,19,,,,
31,-,K.M.P King Of Houston,Houston Champion,-,11,3,,,,
32,-,Dada Jones,Hit the Road Jack (Skit),-,32,1,,,,
33,-,A-R Felipe Torres,Yo Quiero un Café (feat. Juan David Osorno),-,33,1,,,,
34,-,Jim Jones,Intro,-,4,21,,,,
35,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",50,1,47,,,,
36,down,Logan Boden,Cowboy Bebop,9,1,42,,,,
37,down,The Black Eyed Peas,Where Is the Love?,8,2,34,,,,
38,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,5,,,,
39,-,Booba,La mort leur va si bien,-,8,1,,,,
40,-,Greeicy,Amantes (feat. Mike Bahía),-,1,68,,,,
41,-,LT,Eres Mi Felicidad,-,35,9,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,13,,,,
43,down,Will Smith,Miami,12,3,23,,,,
44,down,Webão,Superxandão o Último Herói da Terra,6,5,16,,,,
45,-,Junk & Hungry,Hot (feat. J Dennis),-,45,1,,,,
46,down,Jimmy Bad Boy,Bailando (Reggae),29,7,25,,,,
47,-,Naps,La kiffance,-,42,1,,,,
48,down,24kGoldn,Mood (feat. iann dior),27,3,38,33,2020-08-23,1,2020-10-11
49,-,Canserbero Instrumentales Oficiales,Diosa Del Sexo,-,49,1,,,,
50,-,Mark Mars,Ella Es Tan Bella,-,50,2,,,,
51,-,50 Cent,Disco Inferno,-,7,17,,,,
52,-,C. Tangana,Mala mujer,-,9,3,,,,
53,down,MR.21,21 Gun Salute,17,4,11,,,,
54,-,Ryan Carter,She Let Me Hit It,-,24,15,,,,
55,-,Funnynathan22,Scary Terry,-,53,2,,,,
56,-,阿雞,20年,-,26,1,,,,
57,-,Kendrick Lamar,Alright,-,57,2,,,,
58,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,44,26,2019-10-06,26,2019-10-06
59,-,Lamb,Sccit,-,57,7,,,,
60,-,2kleva,now  or  neva    radio  version,-,36,4,,,,
61,-,AtLuvZ,Gurren Lagann,-,57,2,,,,
62,down,Antmo da Dark Knight,Believe,55,8,28,,,,
63,-,Fost,Half on a Baby,-,63,1,,,,
64,-,Rydan,Sorry (Spanish Version),-,5,10,,,,
65,-,Travis Scott,goosebumps,-,12,1,89,2020-04-26,18,2020-05-03
66,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,11,,,,
67,-,Bakes,Come Together,-,3,16,,,,
68,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,60,1,,,,
69,-,Rakim & Ken-Y,Down,-,2,52,,,,
70,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,70,1,,,,
71,-,Carlos89,Elizalde,-,5,3,,,,
72,-,MichaelAngelo & rlx,Patience,-,72,2,,,,
73,-,TH3RDDAE DA MOUTHPIECE,Apostle,-,51,4,,,,
74,-,Shinehead,Jamaican In New York,-,11,4,,,,
75,-,El Maestrohc,No Quiero Que Vuelvas,-,62,1,,,,
76,-,Prince Negaafellaga,Hommage (feat. Skrilla Kid Villain),-,20,5,,,,
77,-,HD,Africans,-,31,7,,,,
78,-,Mata,Conspiracy (Dark Trap Beat Mix),-,78,1,,,,
79,-,BONES,BlastZone (ЗонаПоражения),-,79,1,,,,
80,-,Dretek20,Falling Down,-,71,1,,,,
81,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,81,1,,,,
82,-,Lluni,Tik Tik Tik,-,15,2,,,,
83,-,DJ Maze,Get Busy,-,48,3,,,,
84,-,WiseChild,Havana (Remix),-,7,25,,,,
85,-,Post Malone,Circles,-,1,71,2,2019-10-06,2,2019-10-06
86,-,Águia,Respeite O Capitão,-,35,1,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,11,1,36,2020-02-16,36,2020-02-16
88,down,Hectorino Martinez,Floor,46,40,7,,,,
89,down,Sonny Court,Je suis désolé (Discours motivant),65,65,2,,,,
90,down,Excelsius,The Word,62,5,53,,,,
91,-,Drake,In My Feelings,-,6,19,,,,
92,-,Top Grease,Mo' Grease,-,56,4,,,,
93,-,Hueman Prophets,Kudos (Featuring: Bilal Salam),-,58,5,,,,
94,-,Milano,11/11,-,23,6,,,,
95,-,E.R.,Magix (feat. Arion Mosley),-,17,10,,,,
