Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,4,1,41,,,,
2,down,SG Li Laun,Opp Pack,1,1,4,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,91,,,,
4,-,Illa Styles,Lambo,-,4,1,,,,
5,up,50 Cent,In Da Club,64,2,29,,,,
6,-,MC Z4 & MC Leo C,Fumaça,-,6,1,,,,
7,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),21,2,82,,,,
8,up,Rakim & Ken-Y,Down,44,2,94,,,,
9,down,Trueno,DANCE CRIP,5,3,19,,,,
10,-,The Black Eyed Peas,Pump It,-,2,39,,,,
11,-,Mesn,Used To It (feat. Nsaniac),-,11,1,,,,
12,-,Alcolirykoz,Tararea,-,3,19,,,,
13,-,TayF3rd,Icwidfy,-,13,2,,,,
14,-,LaLo Towers,American Me,-,13,1,,,,
15,down,Fugees,"No Woman, No Cry",14,5,31,,,,
16,down,Bohemia,Bohemia,15,2,86,,,,
17,-,BASSIO,La Fusión,-,6,8,,,,
18,down,King P,T G I F,7,7,2,,,,
19,-,Flo Rida,Right Round (feat. Ke$ha),-,2,48,,,,
20,down,Los Ghost,Run It Up,10,3,63,,,,
21,-,La Etnnia,Manicomio 5-27,-,17,2,,,,
22,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,11,2,24,,,,
23,-,Lartiste,Chocolat (feat. Awa),-,15,22,,,,
24,-,Segunda Fase,Situaciones,-,24,2,,,,
25,-,Rufino Korochi,Los Cardenales Del Fuerte,-,12,2,,,,
26,down,Da Velha,Sobrevivendo no Inferno,25,4,12,,,,
27,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,7,,,,
28,down,Vettel RD,Rumo ao Estrelato (feat. RAZNOSENSE),8,5,4,,,,
29,-,Will Smith,Wild Wild West,-,1,42,,,,
30,-,txr,That's How It Go Sometimes (feat. D-Nice),-,30,1,,,,
31,-,Krayzie Bone,It Won't Be Long,-,31,1,,,,
32,-,Mao,Hoja en Blanco,-,18,15,,,,
33,-,Mc Xavii Ü,Amor Sincero,-,29,4,,,,
34,-,Kanye West,Homecoming (feat. Chris Martin),-,25,2,,,,
35,-,Wisin & Yandel,Dembow,-,7,28,,,,
36,-,OutKast,Roses,-,11,24,,,,
37,-,J-Ax & Fedez,Italiana,-,7,28,,,,
38,-,Carvell,Tik Tok Challenge,-,20,5,,,,
39,-,Pitbull,Can't Stop Me Now,-,39,1,,,,
40,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,39,7,75,,,,
41,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,6,5,,,,
42,up,Versace Llama,Versace Llama Intro,53,2,14,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),12,1,48,,,,
44,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,54,,,,
45,-,Joe El Osioso,Vocería,-,15,17,,,,
46,-,Monfu a.k.a Tha Funky Junky,Barras bravas (feat. Pedro navajas),-,2,2,,,,
47,-,Dabo Boys,Recorde de Prémios Mma,-,2,20,,,,
48,-,Alk-loides,A Través de las Ideas,-,34,5,,,,
49,-,Rensiw,Balas Legales,-,3,29,,,,
50,-,Alcolirykoz,Fruko y Sus Presos (2.018),-,13,1,,,,
51,-,Damesaik,Sonidos Palidos,-,51,1,,,,
52,-,Yung Boh,Strike Three (feat. James Snowden),-,11,3,,,,
53,-,AndressDj & El Flaco & Su Ponche,Los Tombos Son Unos Hp,-,9,14,,,,
54,-,Will Smith,Men In Black,-,2,41,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper,34,4,10,,,,
56,-,Nazdaq,Power,-,56,1,,,,
57,-,Kael Henkō,Brío,-,57,1,,,,
58,-,Lil Flop,Circles,-,58,2,,,,
59,-,Treday,Suicide Letter,-,18,9,,,,
60,-,Loccke,O Último Herói da Terra,-,16,1,,,,
61,-,Ant-1993,Amargo,-,1,13,,,,
62,-,MoniNayo,W.G.O,-,62,1,,,,
63,-,Ryan Carter,That's a Bit Yucky,-,15,5,,,,
64,-,Pitbull,Hotel Room Service,-,5,18,,,,
65,-,Milou,Milou,-,13,5,,,,
66,-,Delinquent Habits,Tres Delinquentes (Radio),-,6,2,,,,
67,-,Jimmy Bad Boy,Bailando (Reggae),-,7,49,,,,
68,-,Dj Morant,Si Te Sabes el Tiktok Baila 3 (feat. La Tiktoker),-,68,1,,,,
69,-,BS Little & BS Urso,Br Sosa,-,62,1,,,,
70,-,Eminem,The Real Slim Shady (Instrumental),-,70,1,,,,
71,-,40 Glocc,Taken Shotz,-,71,1,,,,
72,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),27,3,18,,,,
73,-,Will Smith,Miami,-,3,44,,,,
74,down,Skinny SKN,La Que Todos Quieren,26,26,8,,,,
75,-,javad safaee,Mixer,-,75,1,,,,
76,-,Recycled J & Selecta,Bambino,-,76,1,,,,
77,-,InstaTrax,Loyal (Remix) [Instrumental Version],-,77,1,,,,
78,down,Dosis,Disfruto mi vida,47,3,42,,,,
79,-,Nuko,Salsa Tropical,-,28,4,,,,
80,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),56,1,95,,,,
81,down,B.O,Relato Popular De Amor (feat. Dg-mc),36,7,39,,,,
82,-,FL Lotto,Be Great,-,20,11,,,,
83,-,Kronebeats,Nature (Instrumental),-,11,23,,,,
84,-,Clint-Love,Singing to Herself (feat. Dj Snetch),-,82,3,,,,
85,-,Mr. Frog,Fada do Pente,-,85,1,,,,
86,-,big chuco,Mi Tesoro (feat. Mikey Sincero),-,86,1,,,,
87,down,"Lee-Coc ""Holder of the Light""",Alien$,22,3,32,,,,
88,down,Rimatico,Você É o Perigo,50,9,5,,,,
89,-,Benjamin Zaiok,Contra Golpe,-,72,2,,,,
90,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),9,9,7,,,,
91,-,Pérez Prado,Mambo 8,-,91,1,,,,
92,down,Greeicy,Amantes (feat. Mike Bahía),2,1,104,,,,
93,-,Y99,Voices (Skit),-,93,1,,,,
94,-,Ryan Carter,She Let Me Hit It,-,24,28,,,,
95,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,2,16,,,,
96,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),59,2,5,,,,
