Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,30,1,11,,,,
2,-,P Flavor & Medayork Records,La Vamos a Romper,-,2,1,,,,
3,up,Trueno,DANCE CRIP,11,3,28,,,,
4,-,ChocQuibTown,Somos Pacifico,-,1,11,,,,
5,down,Los Ghost,Run It Up,3,3,71,,,,
6,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),6,1,103,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,5,1,49,,,,
8,up,JEIA,Listen to This With Your Eyes Closed,8,3,7,,,,
9,-,Tapias Tamayo,El Martirio,-,9,1,,,,
10,down,Eminem,Fall,4,1,4,,,,
11,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,2,1,18,,,,
12,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",1,1,99,,,,
13,-,Will Smith,Men In Black,-,2,45,,,,
14,-,Dylan Sitts,Cheap Flights,-,14,7,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),66,1,108,,,,
16,up,Don Omar,Ayer la ví,51,11,52,,,,
17,down,Kanroc,Fingerprint-Less,13,9,19,,,,
18,-,Yoha Gang,Heart Wrexer,-,4,6,,,,
19,-,BASSIO,La Fusión,-,6,10,,,,
20,-,Mishelle Master Boy,Clean,-,20,2,,,,
21,up,Versace Llama,Versace Llama Intro,56,2,19,,,,
22,-,Arianna Puello,Oye Lo Que Traigo,-,22,1,,,,
23,-,"Yque, Fl!ck & Jovem Obama",2XX2,-,20,2,,,,
24,-,SFDK,Ternera Podrida (Instrumental),-,16,3,,,,
25,up,MoneyBoi J,Ruthless,76,22,2,,,,
26,up,Milou,Milou,47,13,8,,,,
27,down,LaLo Towers,American Me,21,4,6,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,5,17,,,,
29,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,64,7,82,,,,
30,-,Kendrick Lamar,King Kunta,-,19,9,,,,
31,up,B.O,Relato Popular De Amor (feat. Dg-mc),55,7,43,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,20,,,,
33,up,Excelsius,The Word,59,5,97,,,,
34,down,Kris Kross,Jump (Extended Mix),28,8,27,,,,
35,up,Elsoed,No Todas Son Iguales,48,25,2,,,,
36,down,Rakim & Ken-Y,Down,33,2,101,,,,
37,-,Ant-1993,Amargo,-,1,14,,,,
38,-,Senor Kaos & Illastrate,Undftd,-,38,1,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),43,1,56,,,,
40,-,Theotis Joe,Streets of Philly,-,11,21,,,,
41,-,Nehzahr,Pains of Love (feat. Majee),-,21,8,,,,
42,-,Wondo,Groupie,-,17,10,,,,
43,-,Raw Dogg,Intro I Go Dumb,-,4,1,,,,
44,-,TROKO,Intro,-,44,1,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,15,,,,
46,down,Heavy D & The Boyz,Now That We Found Love,40,3,34,,,,
47,-,Neto Peña,Lento y Contento,-,47,1,,,,
48,-,Shinehead,Jamaican In New York,-,11,23,,,,
49,-,Posiones Stud,Sus Balas (feat. La Muchacha),-,49,1,,,,
50,-,Kanye West,Good Morning,-,7,1,,,,
51,-,Drake,Passionfruit,-,5,15,,,,
52,-,Snow,Informer,-,2,54,,,,
53,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,17,3,69,2021-01-03,62,2021-01-24
54,up,Eminem,The Real Slim Shady,84,1,10,,,,
55,-,Bvggy,Come With ME,-,9,2,,,,
56,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,9,,,,
57,-,Síodo,Tom & Jerry,-,57,1,,,,
58,-,Бледнолицый Панама,Интро,-,16,53,,,,
59,-,Kanye West,Can't Tell Me Nothing,-,22,2,,,,
60,-,Asche & Kollegah,Jusqu'ici tout va bien,-,47,1,,,,
61,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,3,,,,
62,-,J.H.T.,Nadie Protesta,-,62,1,,,,
63,-,J. Gamble,Killing You Softly,-,61,3,,,,
64,-,Da Velha,Sobrevivendo no Inferno,-,4,15,,,,
65,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,49,2,32,,,,
66,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,10,4,,,,
67,-,Fard,ODYSSEE,-,67,2,,,,
68,-,JAY-Z,Feelin' It (feat. Mecca),-,68,1,,,,
69,-,Anacronico & Dj Hype Box,Diamante Negro,-,69,1,,,,
70,-,50 Cent,In Da Club,-,4,37,,,,
71,up,Bohemia,Bohemia,88,2,95,,,,
72,-,Kenny,No Entendio,-,65,2,,,,
73,-,Kemar L1fam,Antilluminati,-,5,4,,,,
74,-,Mafia Lirical Records,Historias Cruzadas,-,8,17,,,,
75,up,Dubyuhs,Self-Actualization,75,75,2,,,,
76,up,De La Ghetto,Tu Te Imaginas,78,14,19,,,,
77,-,Seker Smc,"No Mujer, No Llores",-,77,1,,,,
78,-,Yoky Barrios & Astrallbass,Mi Corazón,-,28,1,,,,
79,down,50 Cent,In Da Club,12,2,36,,,,
80,down,Will Smith,Wild Wild West,62,1,49,,,,
81,down,Antmo da Dark Knight,Believe,18,8,57,,,,
82,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,8,,,,
83,-,Jamil Suleman,Dear White Folks,-,83,1,,,,
