Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),1,1,47,,,,
2,up,Dabo Boys,Recorde de Prémios Mma,31,2,5,,,,
3,-,DJ Klyuchevsky,Jingle Bells,-,3,1,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),19,2,32,,,,
5,down,Logan Boden,Cowboy Bebop,3,1,19,,,,
6,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),4,2,24,,,,
7,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,7,4,,,,
8,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,8,2,,,,
9,-,Core Rhythm,Slanguage,-,9,3,,,,
10,up,Louie SAINTS,Only You,10,10,2,,,,
11,-,Nava,El día de mi suerte,-,2,43,,,,
12,-,Psicópata,Evolucion,-,12,15,,,,
13,-,Blacksheep.Beats,Season 1: Episode 8,-,5,3,,,,
14,-,LosPetitFellas,Buenos Días,-,7,14,,,,
15,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,15,4,,,,
16,-,Fugees,"No Woman, No Cry",-,5,1,,,,
17,-,Mr-Roc-Hustle,Intro,-,17,1,,,,
18,-,La Mannschaft,En attendant l'album #1,-,18,1,,,,
19,-,E.R.,Magix (feat. Arion Mosley),-,17,4,,,,
20,up,J-Cool,Rise to the Top,34,20,3,,,,
21,-,Young Sad,Tiki Taka,-,21,2,,,,
22,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,5,,,,
23,-,The Supremes,You Can't Hurry Love,-,2,7,,,,
24,up,24kGoldn,Mood (feat. iann dior),32,3,13,33,2020-08-23,1,2020-10-11
25,-,Will Smith,Gettin' Jiggy Wit It,-,2,35,,,,
26,down,Chris Winston,Love Me Not,6,6,14,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,33,26,2019-10-06,26,2019-10-06
28,-,La Reforma,Power Latino,-,28,1,,,,
29,up,Kvng Taz,Intro,54,15,5,,,,
30,-,JuanSe Quintero,"Perdón... Amor, Amor",-,30,1,,,,
31,up,QUES,Ques-tions,36,3,10,,,,
32,up,Post Malone,Circles,43,1,56,2,2019-10-06,2,2019-10-06
33,-,Metra.aka,Pico y Zorra,-,9,1,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),72,1,42,,,,
35,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,3,1,,,,
36,-,Nik Bellro,The Arrival,-,19,12,,,,
37,-,J Shotz,All for My Hittaz,-,21,4,,,,
38,down,Killah Priest,In Secret Anticipation,18,9,11,,,,
39,-,Juelz Santana,Let's Go (feat. Cam'ron),-,16,6,,,,
40,-,Ali Aka Mind,Mi Raíz,-,18,1,,,,
41,-,THA BOY DOT,Content,-,41,1,,,,
42,-,Eminem,Without Me,-,4,8,,,,
43,-,Riosquad,Vuelvo a Nacer,-,19,1,,,,
44,-,Driven The Rockstar Kid,Party Hard,-,44,1,,,,
45,-,Diana Ross & Lionel Richie,Endless Love,-,7,13,,,,
46,down,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),23,23,10,,,,
47,-,Chispa,Las pequeñas cosas,-,5,11,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],9,2,21,,,,
49,up,Johnny Afro,Swinging Wild,58,49,2,,,,
50,-,Shakema Crew,Danza - Doble Kara,-,19,1,,,,
51,-,C. Tangana,Mala mujer,-,9,1,,,,
52,-,QUE.,Uno Dos Tres,-,52,2,,,,
53,up,Tony Dize,Permítame (feat. Yandel),64,13,20,,,,
54,-,Pitbull,Hotel Room Service,-,5,12,,,,
55,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,63,7,22,,,,
56,up,Don Omar,Ayer la ví,75,11,15,,,,
57,-,El Viejo,Qué dirías?,-,32,1,,,,
58,down,The Black Eyed Peas,Where Is the Love?,7,2,23,,,,
59,-,Kaydy Cain,Skit-Juanito Alimaa,-,6,4,,,,
60,-,Drake,Hotline Bling,-,3,18,,,,
61,down,WiseChild,Havana (Remix),13,7,16,,,,
62,-,L'Omy,A Mí Me Gustas Tú (feat. Yera),-,62,1,,,,
63,down,Cheo Gallego,Tu Olor,26,14,11,,,,
64,-,Erick Sermon,Music (feat. Marvin Gaye),-,64,1,,,,
65,-,Lil Pink,If You Love Me Let Me Know,-,16,18,,,,
66,down,Silicone,NewYork Inspired,5,3,33,,,,
67,-,Immortal Technique,Point of No Return,-,67,3,,,,
68,-,VonDutchDaNightmare,Sophia,-,6,16,,,,
69,up,Greeicy,Amantes (feat. Mike Bahía),71,1,54,,,,
70,-,Edgar Joel,Hasta el Sol de Hoy,-,29,10,,,,
71,-,Cheka,Sufre y Llora,-,71,1,,,,
72,-,Beastie Boys,Girls,-,5,10,,,,
73,-,Subliminal,subliminal messages,-,73,1,,,,
74,-,Beastie Boys,Sabotage,-,11,9,,,,
75,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,1,5,,,,
76,up,Llama Llama,Bands and Beef (Intro),76,1,31,79,2019-11-03,79,2019-11-03
77,-,THE NAVA,Estaras En Mi corazòn,-,54,1,,,,
78,-,Dubskie,Red Red Wine Down,-,78,1,,,,
79,-,House of Pain,Jump Around,-,5,1,,,,
80,-,Taiwo Ten,Christmas Eve (feat. Queen Yoraa),-,7,1,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,2,,,,
82,-,De La Ghetto,Tu Te Imaginas,-,14,4,,,,
