Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,1,11,,,,
2,-,Kico,Punta Cana,-,2,1,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,3,1,130,,,,
4,up,Eladio Carrión,Mbappe,4,2,19,,,,
5,-,Pitbull,Hotel Room Service,-,5,34,,,,
6,-,Doja Cat,Agora Hills,-,1,1,,,,
7,-,Ace Fino,End of a New Beginning,-,7,1,,,,
8,up,Fos One & Mario Og,Las 12,11,3,22,,,,
9,up,Jimmy Bad Boy,Bailando (Reggae),61,7,117,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),6,3,33,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,15,2,146,,,,
12,-,Danqui,La Vida Es un Rato,-,3,9,,,,
13,up,Rakim & Ken-Y,Down,22,2,172,,,,
14,up,Coubier,INTRO,18,4,21,,,,
15,up,Kemar L1fam,Antilluminati,57,5,46,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,33,,,,
17,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,24,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,55,,,,
19,up,Alpha23,Ascap,49,4,28,,,,
20,-,Vice Carter,Just the Way It Is,-,4,3,,,,
21,down,Greeicy,Amantes (feat. Mike Bahía),14,1,181,,,,
22,-,Babys World,Fast Money,-,22,1,,,,
23,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,12,,,,
24,down,Camilo Cardozo,Guardo Mi Corazón,5,5,2,,,,
25,up,Don Omar,Ayer la ví,32,11,93,,,,
26,-,Gareth Green,Eyes Wide,-,26,2,,,,
27,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,55,,,,
28,-,Club Dogo & Marracash,Nato Per Questo,-,28,1,,,,
29,-,Adela,This Girl Is Flawless (feat. Ms. Madli),-,29,1,,,,
30,up,ShogunXL,Dia Tras Dia,44,9,53,,,,
31,up,Emisora,La Emisora,53,4,26,,,,
32,down,Ryodan,Wisin Y Yandel,28,6,33,,,,
33,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,19,7,140,,,,
34,down,Doja Cat,Paint The Town Red,1,1,25,,,,
35,-,RG Lebron,Temperatura,-,4,12,,,,
36,-,Adas & ADAS BAS,Smokey,-,36,1,,,,
37,down,Post Malone,Circles,2,1,106,2,2019-10-06,2,2019-10-06
38,down,House of Pain,Jump Around,12,5,18,,,,
39,-,Coi Leray,Players (Instrumental),-,21,10,,,,
40,up,Mike P,Cosa nostra,51,9,6,,,,
41,-,Terracotta Blue,Your Love,-,23,1,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,29,,,,
43,down,Kanroc,Fingerprint-Less,30,9,51,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,1,94,,,,
45,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,7,16,,,,
46,-,The Black Eyed Peas,Pump It,-,2,63,,,,
47,-,50 Cent,In Da Club,-,2,87,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,36,,,,
49,-,Wisin & Yandel,Dembow,-,7,71,,,,
50,-,Smooth Sinatra,Whole Lotta,-,41,2,,,,
51,down,Zimple & C-Kan,Como En Los Viejos Tiempos,26,17,5,,,,
52,-,Eve,"No, No, No (feat. Stephen Marley & Damian ""Jr. Gong"" Marley)",-,31,4,,,,
53,-,Yvng Viral,In the Sky,-,15,9,,,,
54,-,Hector Quijano,SOÑANDO DESPIERTO,-,6,2,,,,
55,-,Eminem,The Real Slim Shady,-,1,26,,,,
56,-,Heavy D & The Boyz,Now That We Found Love,-,3,74,,,,
57,down,Versace Llama,Versace Llama Intro,31,2,75,,,,
58,-,Makano,Te Amo,-,19,13,,,,
59,-,Beto Ssketit,Lo Mismo Que Yo,-,17,12,,,,
60,-,Makano,Déjame Entrar,-,19,32,,,,
61,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,106,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,64,,,,
