Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jobii,English Breakfast,6,1,2,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),51,2,29,,,,
3,-,Son Shine,You Are My Favorite Thing,-,1,8,,,,
4,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",13,1,20,,,,
5,-,Quendambuxx El Mago,Tumaco Pa Loco,-,5,2,,,,
6,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,29,,,,
7,-,RAJADA VERBAL,Bullying,-,7,1,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),2,1,50,,,,
9,down,24kGoldn,Mood (feat. iann dior),3,3,9,33,2020-08-23,1,2020-10-11
10,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),17,2,20,,,,
11,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,1,17,,,,
12,-,Post Malone,Circles,-,1,52,2,2019-10-06,2,2019-10-06
13,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),8,1,43,,,,
14,-,Diana Ross,I'm Coming Out,-,1,28,,,,
15,up,Cheo Gallego,Tu Olor,21,14,7,,,,
16,down,WRN,N Life,14,3,15,,,,
17,-,QUES,Ques-tions,-,3,8,,,,
18,-,Ryan Carter,That's a Bit Yucky,-,15,3,,,,
19,up,Nik Bellro,The Arrival,81,19,10,,,,
20,-,Kid Rad,Music Sounds Better With You,-,20,2,,,,
21,-,Gabylonia,"Abuso de Poder (feat. Canserbero, ZPU, El B, Norick, Silvito el Libre, I Nesta, Rotwaila, Quimico & C-Kan) [Remix]",-,21,1,,,,
22,-,Tailer Toriny,Eu & Ela,-,19,2,,,,
23,-,Voces Anónimas,Mala Vida,-,23,1,,,,
24,up,Diana Ross,Upside Down,88,6,16,,,,
25,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,39,,,,
26,-,Sabor Al-Qalam,Sillyis Sillydoes,-,1,1,,,,
27,down,Psicópata,Evolucion,26,12,13,,,,
28,-,Los Kardenales,Abre Que Voy,-,21,8,,,,
29,-,杨吕,吃货,-,17,12,,,,
30,-,Salt-N-Pepa,Push It,-,17,8,,,,
31,-,Silencio,Silencio Freestyle,-,31,1,,,,
32,up,WiseChild,Havana (Remix),34,7,14,,,,
33,down,Silicone,NewYork Inspired,9,3,30,,,,
34,-,realnamejames,Breathe,-,34,1,,,,
35,up,Бледнолицый Панама,Интро,74,16,11,,,,
36,-,Terco92,Mala Mujer,-,36,2,,,,
37,-,Ramblr,Let Me Blow Ya Mind,-,6,13,,,,
38,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),98,2,25,,,,
39,-,Alliance Ethnik,No Limites,-,39,2,,,,
40,-,Mc Warrior,Hello Mandy,-,3,14,,,,
41,-,Don Chezina,Tra Tra Tra (Remix),-,36,2,,,,
42,down,Will Smith,Gettin' Jiggy Wit It,5,2,32,,,,
43,-,Killah Priest,In Secret Anticipation,-,9,8,,,,
44,-,Pekado,Interprete Desconocido,-,11,8,,,,
45,-,Captain Gips,Sonnenbrille,-,18,6,,,,
46,-,LT,Eres Mi Felicidad,-,35,1,,,,
47,up,Lil Pink,If You Love Me Let Me Know,60,16,17,,,,
48,-,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),-,23,7,,,,
49,-,Gerry Madani,Coup d'envoi,-,35,2,,,,
50,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,14,2,,,,
51,-,Excelsius,The Word,-,5,36,,,,
52,up,Asıyak,Alo Alo Alo,53,3,13,,,,
53,up,Drake,Passionfruit,66,5,4,,,,
54,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,1,,,,
55,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,10,7,,,,
56,-,Prince Negaafellaga,Hommage (feat. Skrilla Kid Villain),-,20,3,,,,
57,-,Lamb,Sccit,-,57,2,,,,
58,down,Bri@n dj,Dja Dja,35,35,6,,,,
59,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,11,8,,,,
60,up,B.O,Relato Popular De Amor (feat. Dg-mc),76,7,4,,,,
61,-,R4BKZ,Classique,-,58,1,,,,
62,-,MC Miker & DJ Sven,Holiday Rap (Ben Liebrand Remix),-,48,2,,,,
63,-,Thh Jesska,No Me Vayas a Colgar (Sin Clase Produce),-,22,1,,,,
64,-,Yandar & Yostin,Feliz Cumpleaños,-,64,2,,,,
65,down,Don Omar,Ayer la ví,56,11,13,,,,
66,-,Leka el Poeta,Ella Quiere Hmm... Haa... Hmm... (feat. Michel Master Boy),-,28,4,,,,
67,up,Llama Llama,Bands and Beef (Intro),83,1,27,79,2019-11-03,79,2019-11-03
68,-,Beastie Boys,Girls,-,5,8,,,,
69,down,El Roockie,Sigue Bailando Mi Amor,67,22,8,,,,
70,down,Tony Dize,Permítame (feat. Yandel),46,13,17,,,,
71,-,Unknown,Flussi demoniaci,-,7,4,,,,
72,-,Antmo da Dark Knight,Believe,-,8,18,,,,
73,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,15,3,,,,
74,-,TyVuitton,F****d Up,-,25,13,,,,
75,-,Mafu Crew,Y Ahora Lloras por Mí,-,71,1,,,,
76,-,Rakim & Ken-Y,Down,-,2,33,,,,
77,-,MR.21,21 Gun Salute,-,4,4,,,,
78,-,Hueman Prophets,Kudos (Featuring: Bilal Salam),-,58,3,,,,
79,-,Mac Miller,Blue World,-,62,2,45,2020-01-26,45,2020-01-26
80,down,Ejercito de Sion,Violaciones a niños,29,4,13,,,,
