Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Logan Boden,Cowboy Bebop,2,1,3,,,,
2,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,5,1,3,,,,
3,-,Los Ghost,Run It Up,-,3,11,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,4,4,79,2020-04-19,1,2020-07-05
5,up,Dysix,Intro,68,2,3,,,,
6,down,Rello,I'm Him (feat. Killa),1,1,3,,,,
7,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),61,1,21,,,,
8,down,Nava,El día de mi suerte,7,2,26,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,10,2,16,,,,
10,up,Greeicy,Amantes (feat. Mike Bahía),43,1,32,,,,
11,-,Clymax,New Rules (Remix),-,11,1,,,,
12,-,Knowledge SV,300 (Part 2) [feat. Nottus Tre],-,4,11,,,,
13,up,Nanpa Básico,Solecito,36,6,3,,,,
14,down,Bohemia,Bohemia,8,2,10,,,,
15,down,Post Malone,Circles,3,1,31,2,2019-10-06,2,2019-10-06
16,up,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),18,4,16,,,,
17,-,The Supremes,You Keep Me Hangin' On,-,17,1,,,,
18,-,Titanez Crew,Cdmx,-,18,1,,,,
19,-,"Rimas e Melodias, Tassia Reis, Drik Barbosa, Tatiana, Karol de Souza, Stefanie, Alt Niss & Mayra Maldjian",Coroação,-,19,1,,,,
20,up,Priceless Da Roc,Yiken (Certified),42,20,9,,,,
21,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,1,3,,,,
22,-,Zoro Higgins,Intro,-,3,3,,,,
23,-,The Notorious B.I.G.,Hypnotize,-,23,1,,,,
24,down,Jim Jones,Intro,4,4,6,,,,
25,-,RykerKidd,Space Jam Rmx,-,3,6,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,7,,,,
27,up,Cardi B & Bruno Mars,Please Me,39,4,23,,,,
28,-,The Supremes,You Can't Hurry Love,-,2,2,,,,
29,-,Str8poisin,Intro,-,29,1,,,,
30,-,Bakes,Come Together,-,3,4,,,,
31,down,Snow,Informer,17,2,15,,,,
32,-,Drake,Fancy (feat. T.I. & Swizz Beatz),-,32,1,,,,
33,down,Silicone,NewYork Inspired,30,3,20,,,,
34,-,The Supremes,Baby Love,-,18,2,,,,
35,-,Kachinga,The Tide,-,35,1,,,,
36,-,Ryan Carter,She Let Me Hit It,-,24,4,,,,
37,-,CurlyHeadVibes,Hit the Road,-,37,1,,,,
38,down,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,22,6,8,,,,
39,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),6,2,11,,,,
40,-,Grimy,Use Ta Know,-,10,3,,,,
41,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,8,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,4,,,,
43,up,Excelsius,The Word,45,5,25,,,,
44,-,Salt-N-Pepa,Push It,-,17,4,,,,
45,-,JP III,Goosebumps,-,40,1,,,,
46,-,Antmo da Dark Knight,Believe,-,8,4,,,,
47,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,29,5,,,,
48,up,Arcángel,Video Llamada,67,25,3,,,,
49,-,Run-DMC,Walk This Way,-,15,3,,,,
50,-,Charles Ans,La Última Canción,-,50,1,,,,
51,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,22,2,,,,
52,-,Joee,Aquí Estuvimos,-,8,1,,,,
53,-,Ep Cuban G,Mueve Tu Sintura,-,53,1,,,,
54,-,Nik Bellro,The Arrival,-,19,1,,,,
55,-,Just Josh,Are You Down?,-,55,5,,,,
56,-,The Black Eyed Peas,Don't Lie,-,2,7,,,,
57,-,Lil Wayne,Mirror (feat. Bruno Mars),-,12,2,,,,
58,down,Pekado,Interprete Desconocido,47,11,5,,,,
59,down,Rakim & Ken-Y,Down,58,2,20,,,,
60,-,杨吕,吃货,-,17,4,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,20,,,,
62,-,Dj Mil,Fronteras (feat. Zalama Crew),-,28,1,,,,
63,-,Pitbull,Hotel Room Service,-,5,3,,,,
64,down,Kalvonix,One Day I'll Be Fine,29,29,5,,,,
65,-,A$AP Rocky,Fashion Killa,-,22,1,,,,
66,down,Lil Fluff,T.L.F.V.1 (Skit),63,63,2,,,,
67,-,Money Dash & Chapta,Man Eater (feat. C.R.E.A.M),-,67,1,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,23,26,2019-10-06,26,2019-10-06
69,-,The Notorious B.I.G.,Big Poppa,-,27,5,,,,
70,-,Eweezy,Intro,-,70,1,,,,
71,-,Ejercito de Sion,Violaciones a niños,-,4,5,,,,
72,-,Mc Warrior,Hello Mandy,-,3,6,,,,
73,-,GX,Yo Perreo Sola,-,31,4,30,2020-04-05,30,2020-04-05
74,down,Kamron Bahani,Thy Fall (Skit),52,16,15,,,,
75,-,Naughty By Nature,Holiday (feat. Phiness),-,75,1,,,,
76,down,Milano,11/11,23,23,2,,,,
77,-,Alcolirykoz,Tararea,-,3,13,,,,
