Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,3,1,101,,,,
2,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,78,,,,
3,-,Rime Flika,Wake Up,-,3,5,,,,
4,-,Will Smith,Wild Wild West,-,1,71,,,,
5,-,Zanto,Si Te Pegas,-,5,1,,,,
6,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,79,,,,
7,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,1,20,,,,
8,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,24,,,,
9,up,50 Cent,In Da Club,16,2,73,,,,
10,-,Pink Shark Music,PSM Bubble Pop,-,10,1,,,,
11,-,GlobalJay2k,Nes (feat. Yung’n Wavy),-,11,4,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,37,,,,
13,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),10,9,4,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),33,1,155,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),6,3,4,,,,
16,-,Bryan Richard,My House,-,16,1,,,,
17,-,Theotis Joe,Streets of Philly,-,11,25,,,,
18,-,Young MC,Bust a Move,-,1,19,,,,
19,down,Will Smith,Gettin' Jiggy Wit It,2,2,135,,,,
20,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,51,,,,
21,down,ChocQuibTown,Somos Pacifico,1,1,20,,,,
22,-,Manu Dhenas,Alas,-,8,4,,,,
23,-,Drake,Jungle,-,23,1,,,,
24,-,Post Malone,Circles,-,1,100,2,2019-10-06,2,2019-10-06
25,-,Kanye West,Homecoming (feat. Chris Martin),-,25,6,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,27,,,,
27,-,50 Cent,Candy Shop (feat. Olivia),-,13,31,,,,
28,up,ShogunXL,Dia Tras Dia,37,9,28,,,,
29,-,Fugees,"No Woman, No Cry",-,4,50,,,,
30,down,Musikarios,Jordan (Versión Guaraní),22,15,8,,,,
31,-,Nelly,Just a Dream,-,5,3,,,,
32,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",47,1,45,,,,
33,down,Jimmy Bad Boy,Bailando (Reggae),14,7,89,,,,
34,-,Emisora,La Emisora,-,4,8,,,,
35,down,Heavy D & The Boyz,Now That We Found Love,8,3,64,,,,
36,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,21,,,,
37,down,Versace Llama,Versace Llama Intro,9,2,56,,,,
38,-,david espinoza,(305)-220-6894,-,38,1,,,,
39,-,The Sugarhill Gang,Rapper's Delight,-,3,12,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,44,,,,
41,down,Skripture & William Davies,Hostile Intentions,7,4,9,,,,
42,down,Coi Leray,Players,26,9,13,,,,
43,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,11,,,,
44,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,27,1,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),11,1,89,,,,
46,-,50 Cent,P.I.M.P.,-,5,23,,,,
47,down,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",30,15,11,,,,
48,down,Ryodan,Wisin Y Yandel,21,6,7,,,,
49,-,50 Cent,In Da Club,-,4,53,,,,
50,-,Leelson,Te parece poco,-,21,3,,,,
51,-,Kroys,Pa Saber Quién Soy (feat. DJ TNT),-,51,1,,,,
52,-,Toddx the Great,Intro,-,52,1,,,,
53,down,Rels B,cómo dormiste?,49,8,42,,,,
54,-,Joe Budden,"NBA (feat. Wiz Khalifa, French Montana)",-,23,3,,,,
55,-,Everlast,What It's Like,-,8,13,,,,
56,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,6,,,,
57,down,Don Omar,Ayer la ví,50,11,79,,,,
58,-,A$AP Rocky,A$AP Forever (feat. Moby),-,58,1,,,,
59,-,"RastaStyle, What's Up! & Джиос",Переход,-,13,8,,,,
60,-,Makano,Déjame Entrar,-,19,16,,,,
61,down,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",45,22,5,,,,
62,down,Rakim & Ken-Y,Down,15,2,148,,,,
63,-,JAY-Z & Kanye West,Ni**as in Paris,-,10,6,,,,
64,down,Wisin & Yandel,Dembow,31,7,56,,,,
65,-,Kaydy Cain,"Skit-Hector Lavoe, Mi Gente",-,30,3,,,,
66,-,6ix9ine,BEBE (feat. Anuel AA),-,17,5,,,,
67,-,De La Ghetto,Tu Te Imaginas,-,14,24,,,,
68,-,50 Cent,21 Questions (feat. Nate Dogg),-,18,5,,,,
69,-,Naturaleza Suprema,Siente la Tierra,-,69,1,,,,
70,-,Nicky Jam,Fiel a Tu Piel (feat. David Deambulante),-,43,5,,,,
71,down,Beto Ssketit,Lo Mismo Que Yo,34,17,5,,,,
72,-,Snow,Informer,-,1,72,,,,
73,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,27,,,,
74,-,El Chojin,El Mejor Momento de Tu Día (feat. Roko),-,74,1,,,,
75,down,Baby Rasta y Gringo,Tu Cuerpo Quiero Tocar,42,42,4,,,,
76,-,Mr Fox,Ushh,-,47,1,,,,
77,-,RockaBeatz,Pobres Y Ricos,-,44,1,,,,
78,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,13,,,,
79,-,Jaali Cypher,Critical,-,79,1,,,,
