Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,15,,,,
2,up,El Dante,La Tierra Llora (feat. Tergiversar),2,2,8,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,63,,,,
4,-,LAKEY INSPIRED,The Process,-,4,1,,,,
5,-,Eksel,Summertime Rolling,-,2,1,,,,
6,up,Logan Boden,Cowboy Bebop,7,1,54,,,,
7,down,Dosis,Disfruto mi vida,4,3,13,,,,
8,-,Mafia Lirical Records,Historias Cruzadas,-,8,9,,,,
9,up,Bohemia,Bohemia,16,2,56,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,9,2,68,,,,
11,up,Cocaine Mali,Mali on Mali (feat. Big Mali),39,11,5,,,,
12,up,caliel77,Pal Carajo,12,12,3,,,,
13,down,Antmo da Dark Knight,Believe,8,8,41,,,,
14,-,Vlientele,Wazzaap,-,14,1,,,,
15,up,Mafia Lirical,El Arrebato,52,2,3,,,,
16,-,Swagger,Te Extrano (feat. Myke Towers),-,16,1,,,,
17,up,Will Smith,Men In Black,56,2,25,,,,
18,-,Efe Rivera,Vayas a Donde Vayas,-,18,1,,,,
19,down,Nyze,Baile Contagioso,13,8,7,,,,
20,up,Mafia Lirical Records,La Masacre,84,11,7,,,,
21,-,Menny González,Creel Chihuahua,-,21,1,,,,
22,-,Furozh,Just Today (feat. Lungs),-,22,1,,,,
23,-,Al2 El Aldeano,Hermosa Habana,-,23,1,,,,
24,-,杨吕,吃货,-,17,16,,,,
25,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,9,1,,,,
26,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,26,8,,,,
27,-,didojmr,Futbol Calle,-,3,5,,,,
28,-,EZ Money,Rockstar(fly Away),-,28,1,,,,
29,-,Oth Blizzy,Go Krazy Freestyle (feat. Lul Soldier),-,29,1,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,1,18,,,,
31,up,Johnny Ventura,Dilema,32,2,16,,,,
32,up,Lo$ Fiya,Tik & Tok,80,3,14,,,,
33,-,Red Bull Batalla De Los Gallos,Tinta Vs Marithea - Octavos de Final (Live),-,33,1,,,,
34,-,Mao,Hoja en Blanco,-,18,12,,,,
35,-,Saviii D,911,-,35,1,,,,
36,-,J Shotz,All for My Hittaz,-,21,7,,,,
37,-,Pira,O Inimigo (Original),-,37,1,,,,
38,-,[ocean jams],Lakeside View,-,9,1,,,,
39,up,iCizzle,DJ iCizzle Intro,74,38,3,,,,
40,-,Jayda,Hotel Kali (feat. Big Famous),-,7,17,,,,
41,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),68,2,63,,,,
42,up,Rakim & Ken-Y,Down,49,2,67,,,,
43,-,Beastie Boys,Girls,-,5,20,,,,
44,up,La Zhorta,Bob Esponja Rolo,96,11,15,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),33,1,18,,,,
46,up,Heaven Music,El Pueblo No Se Rinde,73,7,10,,,,
47,-,Lartiste,Chocolat (feat. Awa),-,15,16,,,,
48,down,Snow,Informer,21,2,38,,,,
49,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,1,,,,
50,-,Astrodamus,Humo y vicios (feat. donzag),-,2,4,,,,
51,up,Chispa,Las pequeñas cosas,89,5,44,,,,
52,-,Big Stan,Intro,-,15,11,,,,
53,-,Trama,What,-,53,1,,,,
54,-,Grayskul,Awake the Creature,-,20,3,,,,
55,-,Joe El Osioso,Vocería,-,15,5,,,,
56,-,DJ Dumbass,"Gdfr (In the Style of Flo Rida, Lookas & Sage the Gemini) [Instrumental Version]",-,45,7,,,,
57,-,Stormzy,Rachael's Little Brother,-,57,1,,,,
58,-,Rambo la Goat & Tripp A.P,Big Dope,-,58,1,,,,
59,-,FL Lotto,Be Great,-,20,9,,,,
60,-,The Black Eyed Peas,Shut Up,-,5,10,,,,
61,-,Drake,In My Feelings,-,6,21,,,,
62,-,El Maestrohc,No Quiero Que Vuelvas,-,62,3,,,,
63,up,J-Ax & Fedez,Italiana,67,7,19,,,,
64,-,QUE.,Uno Dos Tres,-,52,3,,,,
65,up,The Black Eyed Peas,Where Is the Love?,70,2,47,,,,
66,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,24,,,,
67,down,Excelsius,The Word,48,5,66,,,,
68,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,2,,,,
69,-,Migos,Avalanche,-,69,1,,,,
70,-,Will Smith,Miami,-,3,29,,,,
71,-,Alcolirykoz,Piñata en el 301,-,10,1,,,,
72,up,TR3S,Catarsis,82,18,3,,,,
73,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),85,2,40,,,,
74,-,Fraude,Así se vive,-,50,2,,,,
75,-,Jigz,Fast Car (feat. Madhat),-,10,4,,,,
76,down,Бледнолицый Панама,Интро,59,16,31,,,,
77,-,Dutch Newman,Black Tux,-,77,1,,,,
78,up,ALV,Dime Qué Paso?,99,10,6,,,,
79,-,DJ Godfather,Love-Hate Mashup Mix 10,-,31,1,,,,
80,-,GOOD TIMES,Good Times,-,80,1,,,,
81,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,29,15,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,1,,,,
83,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,3,2,,,,
84,-,Neba,Flexa (feat. Makro Male),-,38,1,,,,
85,-,IMGELLER,Abracadaver,-,75,2,,,,
86,-,Eminem,The Real Slim Shady,-,1,3,,,,
87,-,Dino $lutty,Deaf Jammed (Switch Da Channel) [Intro],-,79,2,,,,
88,-,Lepky,depuis tout petit,-,30,2,,,,
89,down,Mritunjoy Dev Nath,Alone Life,6,6,2,,,,
90,-,Saint Naberius,Short but Sweet,-,90,1,,,,
91,down,Rensiw,Balas Legales,28,3,11,,,,
92,-,Kanroc,Fingerprint-Less,-,9,13,,,,
93,-,Hericksom,Rare,-,93,1,,,,
94,-,Setta Baby,Beatbox,-,94,1,,,,
95,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,51,,,,
96,down,The Sugarhill Gang,Rapper's Delight,51,3,2,,,,
97,-,Boris Cruz,Antes,-,97,1,,,,
98,-,Saint Huere,"Pablo (feat. Heavy White, Danner, Vidalma & Damol) [Remix]",-,98,1,,,,
99,-,Mark Mars,Ella Es Tan Bella,-,50,5,,,,
