Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,4,,,,
2,-,Control Machete,"Comprendes, Mendes?",-,2,4,,,,
3,down,Baegel,Let’s Go on a Trip,2,1,3,,,,
4,up,LaLo Towers,American Me,38,4,23,,,,
5,-,Doble Porcion,Tren a Vapor,-,5,2,,,,
6,up,Rakim & Ken-Y,Down,12,2,191,,,,
7,-,Will Smith,Miami,-,3,72,,,,
8,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,25,,,,
9,-,"Alcolirykoz, N.hardem & L'Xuasma",Discos Fuentes,-,9,1,,,,
10,up,Doja Cat,Agora Hills,11,1,21,,,,
11,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,94,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,57,,,,
13,-,Carlos89,Elizalde,-,5,9,,,,
14,down,Mykeyz,The Closer,6,3,5,,,,
15,up,Fos One & Mario Og,Las 12,29,3,42,,,,
16,up,Pokémon,Un Pasito,36,10,14,,,,
17,up,Fugees,Killing Me Softly With His Song,44,5,54,,,,
18,-,Roger LS,Pra Que,-,18,3,,,,
19,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,24,,,,
20,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,52,,,,
21,down,Tommy Richman,Million Dollar Baby,14,14,4,,,,
22,-,Heavy D & The Boyz,Now That We Found Love,-,3,82,,,,
23,-,Gaby,El Meneaito (Panama),-,10,4,,,,
24,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,50,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,7,61,,,,
26,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,90,,,,
27,-,Crudo Means Raw,Día Uno (feat. DJ Dmoe),-,27,1,,,,
28,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,114,,,,
29,down,Eminem,Houdini,24,24,2,,,,
30,-,Naughty By Nature,Feel Me Flow,-,30,2,,,,
31,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,132,,,,
32,down,Manu Mcklein,si te sabes el tiktok baila,3,1,150,,,,
33,down,De La Ghetto,Tu Te Imaginas,26,14,54,,,,
34,-,RykerKidd,Space Jam Rmx,-,3,83,,,,
35,-,Will Smith,Men In Black,-,2,74,,,,
36,down,Jimmy Bad Boy,Bailando (Reggae),10,7,131,,,,
37,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,26,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,73,,,,
39,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,10,,,,
40,up,Ryodan,Wisin Y Yandel,58,6,49,,,,
41,down,omar music 502,Ahora dices que te vas,16,16,2,,,,
42,-,Mach & Daddy,La Botella,-,5,37,,,,
43,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,38,,,,
44,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,35,7,158,,,,
45,-,Ujuã0,100 vira 500 (feat. DefaltBoy),-,45,1,,,,
46,down,Makano,Te Amo,45,19,25,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,1,109,,,,
48,-,Juster,Boom Boom Boom,-,48,1,,,,
49,-,Sido,Ackan (feat. Dillon Cooper),-,49,1,,,,
50,down,Tone-Loc,Funky Cold Medina,9,9,22,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),5,1,123,,,,
52,down,Yvng Viral,Duro,19,19,5,,,,
53,-,JUGAMEMAN,ブーム ブーム ブーム,-,29,11,,,,
54,-,OHYUNG,Nba Finals,-,54,1,,,,
55,-,Emisora,Campos de la mente,-,55,1,,,,
56,-,Kapiro 6 Letraa,Tiemblas,-,56,1,,,,
57,-,Grimy,Use Ta Know,-,10,13,,,,
58,down,Emisora,No hay nada mas,33,33,2,,,,
59,-,Hip Hop Beats,Empire State of Mind (Instrumental),-,4,3,,,,
60,down,Greeicy,Amantes (feat. Mike Bahía),56,1,200,,,,
61,-,Touch & The Dirty Sample,No More,-,61,1,,,,
62,-,XUXDIEGO,DEJATE CAER,-,62,2,,,,
63,down,Versace Llama,Versace Llama Intro,51,2,86,,,,
64,-,Kaydy Cain,"Skit-Hector Lavoe, Mi Gente",-,30,7,,,,
65,-,Eminem,Venom (Music From The Motion Picture),-,40,2,,,,
66,down,P Vibes,Cosa Nostra,28,22,8,,,,
67,-,Malignant,Savagery,-,67,1,,,,
68,-,Mos Def,Sunshine,-,28,9,,,,
69,-,Sam P.,The Sam P-Mix,-,69,1,,,,
70,-,RockaBeatz,Pobres Y Ricos,-,44,4,,,,
71,-,Jay Kingtana,Por Lo Que Falta,-,17,4,,,,
72,-,Diaz,El Cordobes,-,19,9,,,,
73,down,Don Omar,Ayer la ví,23,11,108,,,,
