Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1Msiah,He Knows I Did It,1,1,2,,,,
2,up,Doja Cat,Paint The Town Red,3,1,6,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,4,1,111,,,,
4,-,Snow,Informer,-,2,75,,,,
5,-,Pell,Queso,-,5,1,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],11,2,42,,,,
7,-,SG Li Laun,Feelingmyinsides,-,2,1,,,,
8,-,SG Li Laun,Shetakerisks,-,8,2,,,,
9,down,Lil Durk,All My Life (feat. J. Cole),8,3,14,,,,
10,-,Eminem,The Real Slim Shady,-,1,23,,,,
11,-,Emisora,La Emisora,-,4,14,,,,
12,-,50 Cent,In Da Club,-,2,77,,,,
13,down,Rakim & Ken-Y,Down,12,2,158,,,,
14,-,Danqui,La Vida Es un Rato,-,3,7,,,,
15,-,The Black Eyed Peas,Don't Lie,-,2,33,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,31,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,37,,,,
18,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,30,7,123,,,,
19,-,Fugees,Killing Me Softly With His Song,-,5,37,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,50,,,,
21,up,Post Malone,Circles,39,1,103,2,2019-10-06,2,2019-10-06
22,-,El Maick,Paradojax,-,6,1,,,,
23,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,23,1,,,,
24,-,Sean Kingston,Beautiful Girls,-,9,22,,,,
25,down,Jimmy Bad Boy,Bailando (Reggae),24,7,99,,,,
26,down,Versace Llama,Versace Llama Intro,19,2,64,,,,
27,-,Retórica Rima,Entre Más Golpes,-,27,1,,,,
28,-,Diendo Flow,Sistema,-,28,1,,,,
29,-,Dave & Tiakola,Meridian,-,29,1,,,,
30,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,10,,,,
31,up,ShogunXL,Dia Tras Dia,32,9,38,,,,
32,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,11,,,,
33,down,Eladio Carrión,Mbappe,27,2,6,,,,
34,-,Drake,God's Plan,-,11,34,,,,
35,down,AndreSZ,Under Freestyle #1: Bogotá,13,13,3,,,,
36,-,Beastie Boys,Fight for Your Right,-,6,20,,,,
37,down,Kanroc,Fingerprint-Less,10,9,46,,,,
38,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,15,,,,
39,-,Agent Chavo,Agent Chavo,-,37,3,,,,
40,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),17,9,14,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,34,,,,
42,-,Los Nandez,Mi Único Amigo,-,42,2,,,,
43,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,44,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,25,2,,,,
45,-,Dezibel Mx,Santa Cumbia,-,25,5,,,,
46,down,Ryodan,Wisin Y Yandel,14,6,17,,,,
47,-,Mdaath,Introdeluxe,-,47,1,,,,
48,down,Coi Leray,Players,18,9,23,,,,
49,-,Makano,Te Amo,-,19,8,,,,
50,down,Fos One & Mario Og,Las 12,22,3,8,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho),25,2,29,,,,
52,-,Tomas Altamirano,Don't Let Up,-,1,1,,,,
53,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,93,,,,
54,down,Greeicy,Amantes (feat. Mike Bahía),6,1,163,,,,
55,-,Plan B,Te Acuerdas de Mí,-,36,3,,,,
56,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,15,14,,,,
57,-,Dadinho,Depuis tout petit,-,11,10,,,,
58,-,MC Hammer,U Can'T Touch This,-,19,13,,,,
59,down,De La Ghetto,Tu Te Imaginas,47,14,27,,,,
60,-,Nelson Estip Saldaña Velasquez,Respeto,-,29,3,,,,
61,-,House of Pain,Jump Around,-,5,14,,,,
62,-,Js Gayosso,Veracruz Represent (feat. Mouses Myers & Desface),-,7,5,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,6,,,,
64,-,Rakim & Ken-Y,Cruz y Maldición,-,38,5,,,,
65,-,Nahua Tecuani,Intro,-,2,2,,,,
66,-,I'll Be There,I'll Be There,-,24,4,,,,
67,-,Mach & Daddy,La Botella,-,5,34,,,,
68,-,Saïan Supa Crew,Angela,-,17,8,,,,
69,-,Rakim & Ken-Y,Dame Lo Que Quiero,-,69,3,,,,
70,-,Drake,God's Plan,-,70,1,,,,
71,-,Бледнолицый Панама,Интро,-,16,69,,,,
