Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,17,,,,
2,up,Jack Harlow,First Class,7,2,31,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,3,1,74,,,,
4,up,Banda Blanca,Sopa de Caracol,38,4,9,,,,
5,-,Heavy D & The Boyz,Now That We Found Love,-,3,50,,,,
6,-,Penyair,Nada,-,6,1,,,,
7,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,7,1,,,,
8,-,50 Cent,In Da Club,-,2,57,,,,
9,down,Versace Llama,Versace Llama Intro,6,2,41,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,77,,,,
11,-,Will Smith,Gettin' Jiggy Wit It,-,2,114,,,,
12,-,KING IZZ,Cold Stone,-,12,1,,,,
13,-,Post Malone,Goodbyes (feat. Young Thug),-,13,4,10,2019-10-06,10,2019-10-06
14,-,Raggo Zulu Rebel,Raggo 2020,-,2,3,,,,
15,up,SG Li Laun,Opp Pack,15,1,30,,,,
16,-,Ail Qasam,Billo Billo,-,9,3,,,,
17,down,Rels B,cómo dormiste?,11,8,18,,,,
18,-,Fugees,Killing Me Softly With His Song,-,5,21,,,,
19,-,Drake,March 14,-,19,1,,,,
20,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,5,,,,
21,-,ThaiBeats,Oh Gee (Rap Beat With Hook Mix) [Hip Hop Instrumental],-,14,2,,,,
22,down,478Swagg,I Know,21,13,12,,,,
23,up,Greeicy,Amantes (feat. Mike Bahía),26,1,130,,,,
24,-,Orishas,Nací Orishas,-,6,3,,,,
25,up,Rakim & Ken-Y,Down,40,2,126,,,,
26,up,Trueno,DANCE CRIP,42,3,53,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,62,,,,
28,-,RG Lebron,Temperatura,-,4,6,,,,
29,down,Jimmy Bad Boy,Bailando (Reggae),17,7,65,,,,
30,-,Ryan Carter,She Let Me Hit It,-,24,32,,,,
31,-,Oxy,Solo Tú y Yo,-,31,1,,,,
32,down,Musikarios,Tití Me Preguntó (Versión Guaraní),4,4,2,,,,
33,up,sleepingkoala,D a R K ~ R O a D,50,33,2,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,33,,,,
35,-,Lil Nas X,Old Town Road,-,33,5,,,,
36,-,Lil Skies,Play This At My Funeral (feat. Landon Cube),-,36,1,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,31,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,41,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,55,26,2019-10-06,26,2019-10-06
40,-,Nach,Binomio,-,11,3,,,,
41,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,41,1,,,,
42,down,QUES,Ques-tions,18,3,29,,,,
43,-,IB Smart,Calm Down,-,21,2,,,,
44,-,Lil Tecca,Ransom,-,44,1,16,2019-10-06,16,2019-10-06
45,-,Pini Jr,Sangre por Dominio,-,45,1,,,,
46,-,OG Maco,U Guessed It,-,46,1,,,,
47,-,WZ Beat,No No No Así No Ponente en 4 Aca China,-,19,2,,,,
48,-,LA Disco,Llegamos la Disco,-,48,1,,,,
49,-,Стольный ГрадЪ,Ты должен быть,-,37,2,,,,
50,-,Drake,Money In The Grave (feat. Rick Ross),-,31,1,45,2019-10-06,45,2019-10-06
51,down,The Black Eyed Peas,My Humps,37,5,14,,,,
52,down,Mistermakflou,Pobres y Ricos,36,33,9,,,,
53,-,Fuego,35 Pa Las 12 (feat. J Balvin),-,4,1,,,,
54,down,Kemar L1fam,Antilluminati,16,5,25,,,,
55,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,15,4,,,,
56,-,50 Cent,In Da Club,-,4,44,,,,
57,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",39,1,22,,,,
