Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"shunDi, Szahans, Parable, the Ghostwriter",Pledge Alllegiance,8,1,2,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),2,1,49,,,,
3,up,24kGoldn,Mood (feat. iann dior),11,3,8,33,2020-08-23,1,2020-10-11
4,-,Dr. Dre,Big Ego's (feat. Hittman),-,4,1,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,31,2,31,,,,
6,-,jobii,English Breakfast,-,1,1,,,,
7,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,8,,,,
8,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),40,1,42,,,,
9,-,Silicone,NewYork Inspired,-,3,29,,,,
10,-,Knowledge SV,300 (Part 2) [feat. Nottus Tre],-,4,22,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,2,,,,
12,-,Ant-1993,Amargo,-,1,1,,,,
13,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,19,,,,
14,up,WRN,N Life,29,3,14,,,,
15,-,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),-,4,25,,,,
16,-,OutKast,Ms. Jackson,-,16,9,,,,
17,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),5,2,19,,,,
18,-,Nomad Hip Hop,Intro (Voting Day),-,18,1,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,6,,,,
20,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,19,,,,
21,up,Cheo Gallego,Tu Olor,23,14,6,,,,
22,-,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),-,14,2,,,,
23,-,Nuclear Garden,Fuzzy Dreamin' (feat. Delgira),-,23,1,,,,
24,-,Eminem,Without Me,-,4,7,,,,
25,up,Ryan Carter,She Let Me Hit It,48,24,8,,,,
26,up,Psicópata,Evolucion,37,12,12,,,,
27,-,Dylan Sitts,Cheap Flights,-,14,4,,,,
28,-,Raphael Errea,Antes do Game Over,-,20,4,,,,
29,down,Ejercito de Sion,Violaciones a niños,9,4,12,,,,
30,-,Diana Ross & Lionel Richie,Endless Love,-,7,12,,,,
31,-,Kris Kross,Jump,-,31,2,,,,
32,-,Giovanni V,Blm *Black Lives Matter*,-,32,1,,,,
33,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,13,,,,
34,-,WiseChild,Havana (Remix),-,7,13,,,,
35,-,Bri@n dj,Dja Dja,-,35,5,,,,
36,-,Kronebeats,Nature (Instrumental),-,11,5,,,,
37,-,Eminem,White America,-,37,1,,,,
38,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,74,7,18,,,,
39,down,Post Malone,Wow.,7,7,5,,,,
40,up,Dabo Boys,Recorde de Prémios Mma,85,2,2,,,,
41,-,Sweevo,CIMC,-,25,3,,,,
42,-,Peet,Viertelfinale - Sorgenkind (vs. Be$$er),-,42,1,,,,
43,-,Big Lex,Intro Speech,-,43,1,,,,
44,-,J-Ax & Fedez,Italiana,-,7,8,,,,
45,-,Nanpa Básico,Flaca,-,1,1,,,,
46,up,Tony Dize,Permítame (feat. Yandel),87,13,16,,,,
47,down,XpresidentX,Interludio (with Iker Plan),6,6,14,,,,
48,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,1,,,,
49,-,Heavy D & The Boyz,Now That We Found Love,-,3,16,,,,
50,-,Suede Jury,Experience Necessary,-,20,2,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),26,2,28,,,,
52,-,The Boys,MTV Awards,-,52,1,,,,
53,-,Asıyak,Alo Alo Alo,-,3,12,,,,
54,-,Nicki Minaj,Starships,-,22,5,,,,
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),89,4,24,79,2020-04-19,1,2020-07-05
56,up,Don Omar,Ayer la ví,92,11,12,,,,
57,down,Nava,El día de mi suerte,51,2,41,,,,
58,-,E.R.,Magix (feat. Arion Mosley),-,17,3,,,,
59,-,LosPetitFellas,Buenos Días,-,7,12,,,,
60,-,Lil Pink,If You Love Me Let Me Know,-,16,16,,,,
61,up,Quendambuxx,Todo Le Luce: Salsa Choke,83,5,16,,,,
62,-,Lartiste,Chocolat (feat. Awa),-,15,7,,,,
63,-,J Shotz,All for My Hittaz,-,21,3,,,,
64,-,El Langui,#NoHayLímites,-,42,1,,,,
65,-,Pitbull featuring Ken-Y,Dime Remix (Featuring Ken-Y),-,59,1,,,,
66,-,Drake,Passionfruit,-,5,3,,,,
67,down,El Roockie,Sigue Bailando Mi Amor,24,22,7,,,,
68,down,Dungeon Family,Emergency,20,20,3,,,,
69,-,Trevor Daniel,Falling,-,40,2,61,2019-11-24,14,2020-01-05
70,-,Rakim & Ken-Y,Dame Lo Que Quiero,-,69,1,,,,
71,-,Pop Smoke,What You Know Bout Love,-,71,1,,,,
72,-,Jayda,Hotel Kali (feat. Big Famous),-,7,14,,,,
73,-,The Black Eyed Peas,Where Is the Love?,-,2,20,,,,
74,up,Бледнолицый Панама,Интро,99,16,10,,,,
75,-,CWRD,Know Me (Outro),-,75,1,,,,
76,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,3,,,,
77,-,VonDutchDaNightmare,Sophia,-,6,15,,,,
78,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,18,,,,
79,-,Will Smith,Men In Black,-,2,5,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,11,,,,
81,-,Nik Bellro,The Arrival,-,19,9,,,,
82,-,Kamron Bahani,Thy Fall (Skit),-,16,18,,,,
83,down,Llama Llama,Bands and Beef (Intro),63,1,26,79,2019-11-03,79,2019-11-03
84,-,Proleter,April Showers,-,59,1,,,,
85,-,Nahua Tecuani,Esperanza,-,17,13,,,,
86,-,VideoGameRapBattles,Siren Head,-,37,3,,,,
87,-,Jimmy Bad Boy,Bailando (Reggae),-,7,11,,,,
88,down,Diana Ross,Upside Down,38,6,15,,,,
89,-,Kemar L1fam,La crise,-,25,1,,,,
90,-,P. Diddy,Diddy (feat. The Neptunes),-,90,1,,,,
91,-,Doble O Nada,Es Doble o Nada,-,88,1,,,,
92,-,12 Gauge Shottie,"Daygo State of Mind (feat. Beta Boss, Smigg Dirtee, I-Rocc & Chemika) [Remix]",-,92,1,,,,
93,down,LAIGOROVIX,Hábitat Maldito,60,8,14,,,,
94,-,Hit Master,Your Dj Has Only Just Begin,-,8,19,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,9,4,,,,
96,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,1,4,,,,
97,-,Saïan Supa Crew,Angela,-,17,1,,,,
98,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),62,2,24,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
100,down,Chris Winston,Love Me Not,69,6,11,,,,
