Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Científico,Crímenes de Guerra,1,1,4,,,,
2,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),20,1,26,,,,
3,up,Logan Boden,Cowboy Bebop,3,1,8,,,,
4,up,Los Imperfectos,G. H. P. S.,6,2,16,,,,
5,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,3,,,,
6,up,Papirus,Liverpool Fc,7,2,5,,,,
7,up,Knowledge SV,300 (Part 2) [feat. Nottus Tre],59,4,14,,,,
8,-,Masta Smooke,Interludio,-,8,1,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,41,2,21,,,,
10,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,1,6,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,1,24,,,,
12,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,6,1,,,,
13,up,Bohemia,Bohemia,18,2,15,,,,
14,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),45,2,16,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),31,2,15,,,,
16,-,Juelz Santana,Let's Go (feat. Cam'ron),-,16,2,,,,
17,down,Post Malone,Circles,10,1,36,2,2019-10-06,2,2019-10-06
18,up,Dau,No Sé Decirlo Mejor,27,7,13,,,,
19,-,Will Smith,Men In Black,-,2,3,,,,
20,-,T.Reed aka. Teezy T,Angeles Cant Fly (Room 1),-,20,1,,,,
21,-,Dg,Como Tu No Hay Dos,-,21,1,,,,
22,-,Just James,Always Happens,-,22,1,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,4,9,79,2020-04-19,1,2020-07-05
24,-,Mc Warrior,Hello Mandy,-,3,8,,,,
25,-,Isaac Shamar,Payaso,-,25,1,,,,
26,down,Greeicy,Amantes (feat. Mike Bahía),8,1,36,,,,
27,up,DJB,Say So (Instrumental),38,19,3,,,,
28,-,Daniel Devita,El Gol del Siglo,-,28,1,,,,
29,-,Breezay,No Justice No Peace,-,13,2,,,,
30,-,Dysix,Intro,-,2,6,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,8,,,,
32,up,Core Rhythm,Slanguage,37,9,2,,,,
33,down,Diana Ross,I'm Coming Out,22,1,17,,,,
34,-,J-Ax & Fedez,Italiana,-,7,3,,,,
35,up,"Dubaii Cartier, the Godd",Snooze Button,43,11,3,,,,
36,up,Chris Winston,Love Me Not,48,6,6,,,,
37,up,Silicone,NewYork Inspired,70,3,24,,,,
38,up,Antmo da Dark Knight,Believe,88,8,9,,,,
39,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),68,2,3,,,,
40,down,XpresidentX,Interludio (with Iker Plan),36,6,3,,,,
41,-,Tru Blu,Go Outside,-,41,1,,,,
42,down,Mya Samm,A Hero in Every Heart,13,13,3,,,,
43,-,Roddy Ricch,The Box,-,18,3,91,2019-12-08,2,2020-02-16
44,-,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),-,23,2,,,,
45,up,Eminem,Without Me,83,4,3,,,,
46,-,Drake,In My Feelings,-,6,12,,,,
47,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,29,7,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,5,,,,
49,-,N.V Produce,La Unión Hace la Fuerza,-,46,2,,,,
50,up,Rakim & Ken-Y,Down,51,2,23,,,,
51,-,Will Smith,Miami,-,3,6,,,,
52,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,7,,,,
53,-,Morgen Kreed,Tik-tok (Тик-Ток),-,53,1,,,,
54,-,Excelsius,The Word,-,5,27,,,,
55,-,Nik Bellro,The Arrival,-,19,4,,,,
56,up,Arcángel,Video Llamada,61,25,8,,,,
57,-,Titanez Crew,Cdmx,-,18,2,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),56,35,3,100,2020-03-01,7,2020-04-26
59,-,Free Stayla,Esa Mujer,-,59,1,,,,
60,-,AG Fernandez,Do You Remember (Bonus),-,11,5,,,,
61,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,10,,,,
62,-,LAIGOROVIX,Hábitat Maldito,-,8,6,,,,
63,-,Smiler,Freestyle,-,22,4,,,,
64,down,El Roockie,Martes de Galería (feat. De La Ghetto),60,29,13,,,,
65,-,JP III,Goosebumps,-,40,5,,,,
66,down,Kalvonix,One Day I'll Be Fine,46,29,10,,,,
67,-,big chuco & Keek Dogg,Earthquakin' (feat. Keak Da Sneak),-,12,1,,,,
68,-,Big Stan,Intro,-,15,5,,,,
69,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,6,1,,,,
70,-,Shiesty L,Barbaric Musik Intro,-,70,1,,,,
71,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",90,71,2,,,,
72,-,Edgar Joel,Hasta el Sol de Hoy,-,29,5,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,2,25,26,2019-10-06,26,2019-10-06
74,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,10,4,,,,
75,down,50 Cent,In Da Club,28,4,10,,,,
76,-,50 Cent,P.I.M.P.,-,10,6,,,,
77,-,House Shoes,Let It Bang (Moe Dirdee),-,77,1,,,,
78,-,El Roockie,Sigue Bailando Mi Amor,-,22,4,,,,
