Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,4,1,64,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,12,,,,
3,up,Los Ghost,Run It Up,3,3,86,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,21,4,21,,,,
5,up,Kemar L1fam,Antilluminati,31,5,18,,,,
6,up,Versace Llama,Versace Llama Intro,36,2,33,,,,
7,-,Kanye West,Good Morning,-,7,2,,,,
8,-,Coolio,The Winner,-,8,2,,,,
9,-,Ail Qasam,Billo Billo,-,9,1,,,,
10,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,1,113,,,,
11,down,Will Smith,Men In Black,5,2,55,,,,
12,down,Trilogy Mafia Records,Grammy Skit,7,6,2,,,,
13,-,The Black Eyed Peas,Pump It,-,2,51,,,,
14,up,Excelsius,The Word,43,5,113,,,,
15,-,JEIA,Listen to This With Your Eyes Closed,-,3,16,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,11,,,,
17,-,Orishas,El Kilo,-,17,2,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),25,1,68,,,,
19,up,Rels B,cómo dormiste?,28,8,8,,,,
20,down,Reykon,Perro Fiel,17,3,12,,,,
21,up,Post Malone,Circles,74,1,91,2,2019-10-06,2,2019-10-06
22,down,Jack Harlow,First Class,15,2,21,,,,
23,-,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",-,23,1,,,,
24,down,Trueno,DANCE CRIP,13,3,44,,,,
25,-,Kanye West,Heartless,-,25,1,,,,
26,-,Fugees,"No Woman, No Cry",-,5,35,,,,
27,up,Remember me,fantome,38,15,3,,,,
28,-,Dj Live,Girl Like Me Instrumental (Instrumental),-,28,2,,,,
29,-,"Crew Peligrosos, Medayork Records, JKE & Kase.O",La Ciudad del Rap,-,29,1,,,,
30,up,50/50,50-50,71,25,10,,,,
31,-,Anton Vlasov,Back To You (feat. REPINA),-,31,4,,,,
32,up,A.D.r Brasil,Reflexões da Sul para Leste,73,32,2,,,,
33,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,16,2,47,,,,
34,-,Peligro,Triste Y Vacia,-,11,7,,,,
35,up,50 Cent,In Da Club,46,2,50,,,,
36,-,Elsoed,No Todas Son Iguales,-,25,12,,,,
37,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,10,,,,
38,-,Ravioli Makers,Intro,-,7,5,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,10,10,4,,,,
40,up,Rensiw,Balas Legales,64,3,44,,,,
41,down,Greeicy,Amantes (feat. Mike Bahía),8,1,122,,,,
42,down,478Swagg,I Know,20,13,4,,,,
43,-,The Notorious B.I.G.,Big Poppa,-,27,11,,,,
44,-,El Segah,Canela Calle (feat. Charly Payambó & Mismo Perro),-,13,13,,,,
45,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,21,,,,
46,-,Unidad Mental,Fluye Letal,-,46,1,,,,
47,down,Astrodamus,Humo y vicios (feat. donzag),41,2,18,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,69,,,,
49,-,Gorillaz,Album Mix Tape (feat. Daley),-,17,1,,,,
50,-,J-Ax & Fedez,Italiana,-,7,36,,,,
51,up,Banda Blanca,Sopa de Caracol,70,4,3,,,,
52,-,Will Smith,Wild Wild West,-,1,56,,,,
53,-,-Solo Escribo,CrossOver,-,34,13,,,,
54,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,4,,,,
55,-,Orishas,Nací Orishas,-,6,2,,,,
56,-,Curren$y,What's What,-,48,2,,,,
57,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,14,,,,
58,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,54,,,,
59,up,Eminem,The Real Slim Shady,66,1,15,,,,
60,-,King Jackson,My Kind,-,60,1,,,,
61,-,Nehzahr,Pains of Love (feat. Majee),-,21,11,,,,
62,-,M.R. Spaz,10 o' Clock News (skit) (feat. Doc Loc & SobimN),-,62,1,,,,
63,-,STi,장거리 연애 (feat. 신현희),-,40,12,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,13,27,,,,
65,-,Wicka Wicka,Entheos,-,16,1,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,14,,,,
67,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,87,26,6,,,,
68,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),67,3,37,,,,
69,-,Vlientele,Wazzaap,-,14,11,,,,
70,down,SG Li Laun,Opp Pack,1,1,22,,,,
71,down,Drake,Passionfruit,51,5,17,,,,
72,-,"RastaStyle, What's Up! & Джиос",Переход,-,13,4,,,,
73,down,M Huncho,Check In,72,67,4,,,,
74,-,Will Smith,Gettin' Jiggy Wit It,-,2,108,,,,
75,-,Knucks,Alpha House (feat. Venna),-,75,1,,,,
76,down,ChocQuibTown,Somos Pacifico,48,1,15,,,,
77,-,Various Artists,Special One 1,-,66,3,,,,
78,-,Shirudo,Squid Game,-,48,7,,,,
