Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,3,1,132,,,,
2,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,2,38,,,,
3,up,Doja Cat,Agora Hills,5,1,3,,,,
4,down,Eladio Carrión,Mbappe,2,2,21,,,,
5,up,Fos One & Mario Og,Las 12,10,3,24,,,,
6,-,Hector Quijano,SOÑANDO DESPIERTO,-,6,3,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),9,3,35,,,,
8,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,72,,,,
9,up,Coubier,INTRO,15,4,23,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,57,,,,
11,up,Ryodan,Wisin Y Yandel,14,6,35,,,,
12,up,Mike P,Cosa nostra,35,9,8,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),12,1,183,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,95,,,,
15,-,Slow J,Tata,-,15,2,,,,
16,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,20,,,,
17,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,13,,,,
18,down,Wisin & Yandel,Dembow,16,7,73,,,,
19,-,Fugees,Killing Me Softly With His Song,-,5,45,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),48,1,108,,,,
21,-,Salt-N-Pepa,Push It,-,17,28,,,,
22,-,Shé,Quédate,-,22,1,,,,
23,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,28,7,142,,,,
24,down,Rakim & Ken-Y,Down,6,2,174,,,,
25,up,Coi Leray,Players (Instrumental),57,21,12,,,,
26,-,Tone-Loc,Funky Cold Medina,-,9,20,,,,
27,-,Don Omar,Ayer la ví,-,11,94,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,14,,,,
29,-,ShogunXL,Dia Tras Dia,-,9,54,,,,
30,-,Joker,JT and Julio,-,13,4,,,,
31,up,Esteban Rojas,La H Es Muda,43,31,7,,,,
32,-,Jigz,Fast Car (feat. Madhat),-,10,11,,,,
33,-,El Maka98,Sabrosura,-,33,1,,,,
34,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,9,,,,
35,-,7sevin,Genesis,-,14,9,,,,
36,-,Beeput,Daddy Bool (Intro),-,36,1,,,,
37,-,MoneyManMatt,TrackHawk (feat. JxttsRevenge),-,37,1,,,,
38,up,"Hack Studio Leyenda, Dembow 2022, DEMBOW DOMINICANO, Dembow & Dembow Dance Party 2022",Daddy Yankee Ganó un Grammy Con las Letras Mías,58,24,6,,,,
39,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,15,,,,
40,up,De La Ghetto,Tu Te Imaginas,45,14,39,,,,
41,down,Jimmy Bad Boy,La Luna y las Estrellas,19,7,19,,,,
42,-,Eve,"No, No, No (feat. Stephen Marley & Damian ""Jr. Gong"" Marley)",-,31,5,,,,
43,down,Yvng Viral,In the Sky,37,15,11,,,,
44,-,La Kantera Rec,Mala Hierva,-,36,7,,,,
45,-,Run The Jewels,Legend Has It,-,45,1,,,,
46,-,Drake,March 14,-,19,2,,,,
47,-,Rafa405,Ningun Pibe Nace Chorro,-,47,1,,,,
48,-,Take a Mic,Sans fautes (feat. 3010),-,33,10,,,,
49,down,Gareth Green,Eyes Wide,40,26,4,,,,
50,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,49,,,,
51,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,51,1,,,,
52,-,Drake,Hotline Bling,-,3,49,,,,
53,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,43,3,,,,
54,down,Versace Llama,Versace Llama Intro,51,2,77,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,2,147,,,,
56,-,WOS,CANGURO,-,56,2,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,2,52,,,,
58,-,Alex MalaJunta,Solo Quiéreme,-,7,7,,,,
59,down,Makano,Déjame Entrar,36,19,34,,,,
60,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,6,12,,,,
61,-,Rakim & Ken-Y,Cruz y Maldición,-,38,9,,,,
