Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,71,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,14,,,,
3,up,Heavy D & The Boyz,Now That We Found Love,9,3,49,,,,
4,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,2,3,,,,
5,up,Jack Harlow,First Class,20,2,28,,,,
6,up,Trilogy Mafia Records,Grammy Skit,30,6,7,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),45,1,75,,,,
8,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,19,,,,
9,down,Fassounds,Sunny Summer,6,1,7,,,,
10,down,DJ NOSA,Bambinos Social Club,3,1,4,,,,
11,-,Kris Kross,Jump (Extended Mix),-,8,32,,,,
12,-,Kemar L1fam,Antilluminati,-,5,22,,,,
13,-,Alcolirykoz,Fruko y Sus Presos (2.018),-,13,3,,,,
14,down,Fugees,Killing Me Softly With His Song,10,5,20,,,,
15,up,Rels B,cómo dormiste?,26,8,15,,,,
16,-,DJ Vickers,Hard MEN,-,16,1,,,,
17,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,14,,,,
18,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,46,7,100,,,,
19,up,50 Cent,In Da Club,73,2,56,,,,
20,up,Teriyaki Boyz,Tokyo Drift,69,19,15,,,,
21,up,Greeicy,Amantes (feat. Mike Bahía),42,1,127,,,,
22,up,Versace Llama,Versace Llama Intro,24,2,39,,,,
23,up,Shiloh Dynasty,For the Last Time,68,10,3,,,,
24,up,Banda Blanca,Sopa de Caracol,52,4,7,,,,
25,up,Rakim & Ken-Y,Down,59,2,123,,,,
26,-,Grimy,Use Ta Know,-,10,8,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,60,,,,
28,up,Heavy D & The Boyz,We Got Our Own Thang (Club Version),47,11,4,,,,
29,up,Will Smith,Gettin' Jiggy Wit It,62,2,112,,,,
30,-,JUGAMEMAN,ブーム ブーム ブーム,-,29,5,,,,
31,-,IB Smart,Calm Down,-,21,1,,,,
32,-,YG,Toxic,-,32,1,,,,
33,-,Elijha G,"Prende, Fuma Y Rola",-,13,4,,,,
34,-,Eminem,Like Toy Soldiers,-,20,5,,,,
35,-,Kanroc,Fingerprint-Less,-,9,32,,,,
36,down,50 Cent,In Da Club,23,4,43,,,,
37,-,SNOW BEACH & gymbow,Weaponz,-,30,5,,,,
38,down,3azy Money,Disn3y Trap Cap,25,7,10,,,,
39,-,SoFaygo,Hell Yeah (feat. Ken Carson),-,39,1,,,,
40,-,6ix9ine,BEBE (feat. Anuel AA),-,17,4,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,40,,,,
42,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,6,,,,
43,-,Gazo,DIE,-,43,2,,,,
44,-,De La Ghetto,Tu Te Imaginas,-,14,21,,,,
45,up,Trueno,DANCE CRIP,57,3,50,,,,
46,-,Gaby,El Meneito Original,-,15,1,,,,
47,-,Ryan Carter,She Drugged Me,-,47,1,,,,
48,-,J-Cool,Rise to the Top,-,20,6,,,,
49,-,The S.O.S. Band,Take Your Time (Do It Right) [feat. Ms. Angela],-,26,6,,,,
50,down,Jimmy Bad Boy,Bailando (Reggae),44,7,63,,,,
51,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,39,26,13,,,,
52,-,LL Cool J,I Need Love,-,38,9,,,,
53,-,Tyga,Ayy Macarena,-,53,3,60,2019-12-29,60,2019-12-29
54,-,Milou,Milou,-,13,12,,,,
55,-,ONLEVER,Ah-Ah/O-No,-,19,6,,,,
56,down,ChocQuibTown,Somos Pacifico,51,1,17,,,,
57,-,Lágrimas De Sangre,Volver,-,23,2,,,,
58,-,Dylan Sitts,Fish Game,-,58,1,,,,
59,-,RG Lebron,Temperatura,-,4,5,,,,
60,-,Don Omar,Ayer la ví,-,11,63,,,,
