Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj,Nicki Minaj Speaks,-,1,1,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,14,1,68,,,,
3,-,Ovy On the Drums,Virgil Abloh,-,3,2,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,16,,,,
5,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,4,19,,,,
6,-,Flowz,Omayra (feat. God & Omayra Sanchez),-,6,4,,,,
7,down,Fassounds,Sunny Summer,3,1,4,,,,
8,-,Ithari,B a S E m E N T J a Z Z,-,8,1,,,,
9,up,Jack Harlow,First Class,15,2,25,,,,
10,down,SG Li Laun,Opp Pack,1,1,26,,,,
11,-,DJ NOSA,Bambinos Social Club,-,1,1,,,,
12,-,Eminem,Lose Yourself (Instrumental),-,12,1,,,,
13,-,Versace Llama,Versace Llama Intro,-,2,36,,,,
14,up,Mach & Daddy,La Botella,38,5,30,,,,
15,-,50 Cent,In Da Club,-,2,53,,,,
16,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,12,,,,
17,-,House Brown,Ganador (feat. Twin Musicom),-,17,1,,,,
18,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,11,12,,,,
19,-,CamilosGarden,All I Want for Christmas is Drill,-,19,1,,,,
20,-,La Etnnia,Expreso Mortuario,-,20,2,,,,
21,-,Cuervo Loomi,Envenenao,-,4,2,,,,
22,up,Wicka Wicka,Entheos,69,16,5,,,,
23,-,Beastie Boys,Sabotage,-,11,16,,,,
24,-,Lil Wayne,Believe Me (feat. Drake),-,24,1,,,,
25,-,Dezibel Mx,Santa Cumbia,-,25,4,,,,
26,-,Riad Bouroubaz,A Toi (feat. Mc Boy),-,26,1,,,,
27,-,Drake,Hotline Bling,-,3,41,,,,
28,-,joesjoint,Clubghor (feat. Cizzy & Anuz),-,6,1,,,,
29,up,JEIA,Listen to This With Your Eyes Closed,29,3,19,,,,
30,down,Trueno,DANCE CRIP,20,3,48,,,,
31,-,Snow,Informer,-,2,62,,,,
32,-,Ocio Como Vicio,Intro,-,20,1,,,,
33,up,N-Sane,Extra Extra,51,12,3,,,,
34,-,Jimmy Bad Boy,Bailando (Reggae),-,7,60,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,53,26,2019-10-06,26,2019-10-06
36,-,BoomBapKillaz,"Cypher 8 (feat. R De Nexo, Trahhco, Meninpac, JKR, Jako, Forty Dmg & Sudamery Jane's)",-,36,1,,,,
37,-,Sekua,27 de Marzo,-,2,2,,,,
38,down,Mania,Me Cai Pero Me Levante,26,26,2,,,,
39,-,Will Smith,Wild Wild West,-,1,59,,,,
40,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,77,26,10,,,,
41,-,FF.C,We Got to Pump It Up,-,39,3,,,,
42,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,2,1,,,,
43,-,Marmota,El Que No Llora No Mama,-,43,1,,,,
44,-,Adolescent's Orquesta,Me Tengo Que Ir,-,15,1,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,35,8,100,2020-03-01,7,2020-04-26
46,up,Banda Blanca,Sopa de Caracol,82,4,5,,,,
47,-,Fababy,Fuck l'amour,-,45,1,,,,
48,-,Kanroc,Fingerprint-Less,-,9,30,,,,
49,-,Desi Plug,Jhalle,-,31,4,,,,
50,-,Duey Meza,Lisandro Meza Habla (Skit) [feat. Lisandro Meza],-,38,2,,,,
51,-,Jöaqo Lia,Luz (feat. Agus Lia & Santoz),-,51,1,,,,
52,-,Duki & Bizarrap,Malbec,-,15,1,,,,
53,-,Beastie Boys,Girls,-,5,31,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),7,1,72,,,,
55,-,Castro Destroyer,Odo Pa (feat. Asamoah Gyan & Kofi Kinata),-,55,1,,,,
56,up,Greeicy,Amantes (feat. Mike Bahía),63,1,125,,,,
57,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,1,,,,
58,-,Jose Victoria,Vamos Ecuador Tri,-,58,1,,,,
59,up,Luar La L,Caile,96,22,8,,,,
60,down,Rels B,cómo dormiste?,21,8,12,,,,
61,-,AK47,Menace II Society (Instrumental),-,52,2,,,,
62,down,didojmr,Futbol Calle,30,3,23,,,,
63,-,LL Cool J,I Need Love,-,38,8,,,,
64,down,Rensiw,Balas Legales,27,3,47,,,,
65,-,ShogunXL,Dia Tras Dia,-,9,3,,,,
66,-,Nach,Binomio,-,11,1,,,,
67,-,Dadinho,Depuis tout petit,-,11,7,,,,
68,up,Will Smith,Men In Black,91,2,59,,,,
69,-,Варчун,Деньги (feat. Shaman),-,60,2,,,,
70,-,Matrix,Goin' in (feat. Kvng Miles),-,70,1,,,,
71,-,El Pajaro Cabrones,Loco Loco Loco,-,71,1,,,,
72,up,Realidade Criminal,Enquanto Só Choramos,83,69,3,,,,
73,-,The Notorious B.I.G.,Big Poppa,-,27,12,,,,
74,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),95,1,109,,,,
75,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,97,,,,
76,-,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),-,2,88,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,28,,,,
78,-,Remember me,fantome,-,15,6,,,,
79,-,Don Omar,Ayer la ví,-,11,61,,,,
80,-,Drake,In My Feelings,-,6,25,,,,
81,-,Real Juan,Fascist Sleep,-,26,5,,,,
82,down,DJ Nicky Sensation,Latin Heat Live Mix 1,39,8,9,,,,
83,-,Almas Aztecas,La Nave,-,26,3,,,,
84,-,Kanye West,School Spirit,-,84,1,,,,
85,-,Ail Qasam,Billo Billo,-,9,2,,,,
86,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 1,-,35,1,,,,
87,down,Rakim & Ken-Y,Down,74,2,120,,,,
88,-,K1Pfand,Tik Tok Tik,-,88,1,,,,
89,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,1,58,,,,
90,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",25,1,117,,,,
91,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,36,,,,
92,-,Navarro,Sin Sangre en las Venas,-,92,1,,,,
93,-,Kendrick Lamar,The Heart Part 5,-,93,1,,,,
