Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C-Kan,Quiero Que Sepas (feat. MC Magic),1,1,0,,,,
2,up,Llama Llama,Bands and Beef (Intro),19,1,0,79,2019-11-03,79,2019-11-03
3,up,Alcolirykoz,Normal,9,1,0,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),24,4,0,,,,
5,up,Quendambuxx,Todo Le Luce: Salsa Choke,11,5,0,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,3,2,0,,,,
7,down,Mauricio & Palodeagua,La Suavecita (feat. Manduco),5,4,0,,,,
8,up,House of Pain,Jump Around,12,5,0,,,,
9,-,Wiz Khalifa,Roll Up,-,9,0,,,,
10,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,10,0,,,,
11,-,Eminem,Lose Yourself (Soundtrack Version),-,11,0,36,2020-02-16,36,2020-02-16
12,-,OutKast,Roses,-,11,0,,,,
13,down,The Black Eyed Peas,Hey Mama,10,7,0,,,,
14,up,"The Weeknd, Kendrick Lamar",Pray For Me,20,14,0,,,,
15,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,15,0,,,,
16,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,0,,,,
17,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,17,0,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,0,,,,
19,down,The Black Eyed Peas,Where Is the Love?,15,2,0,,,,
20,up,OutKast,Ms. Jackson,28,16,0,,,,
21,down,Alberto Gambino,Ricos y pobres (with Kung Fumetas),4,4,0,,,,
22,down,Will Smith,Miami,18,3,0,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,0,26,2019-10-06,26,2019-10-06
24,up,Cardi B & Bruno Mars,Please Me,31,4,0,,,,
25,-,Post Malone,Better Now,-,20,0,,,,
26,-,Los Imperfectos,G. H. P. S.,-,2,0,,,,
27,-,Enzo Ortiz,Yo te le Dije (Remix) [feat. J.Balvin],-,3,0,,,,
