Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,1Msiah,He Knows I Did It,-,1,1,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,43,,,,
3,up,Doja Cat,Paint The Town Red,3,1,5,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,2,1,110,,,,
5,-,The Black Eyed Peas,My Humps,-,5,28,,,,
6,down,Greeicy,Amantes (feat. Mike Bahía),1,1,162,,,,
7,-,Ravioli Makers,Intro,-,7,6,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),8,3,13,,,,
9,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,15,,,,
10,-,Kanroc,Fingerprint-Less,-,9,45,,,,
11,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,41,,,,
12,up,Rakim & Ken-Y,Down,26,2,157,,,,
13,up,AndreSZ,Under Freestyle #1: Bogotá,23,13,2,,,,
14,down,Ryodan,Wisin Y Yandel,6,6,16,,,,
15,up,Vic Virtuoso,Altercation,40,15,4,,,,
16,-,Monfu a.k.a Tha Funky Junky,Barras bravas (feat. Pedro navajas),-,2,4,,,,
17,up,TALENTO URBANO,Talento Urbano (feat. la Gamez),20,9,13,,,,
18,up,Coi Leray,Players,22,9,22,,,,
19,up,Versace Llama,Versace Llama Intro,47,2,63,,,,
20,-,Master MC,Activao,-,20,3,,,,
21,-,Eminem,In Your Head,-,21,1,,,,
22,down,Fos One & Mario Og,Las 12,18,3,7,,,,
23,-,Rounny Leal,Sistemon,-,23,2,,,,
24,up,Jimmy Bad Boy,Bailando (Reggae),28,7,98,,,,
25,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,28,,,,
26,-,San Quinn,Shock the Party (feat. JT the Bigga Figga),-,26,1,,,,
27,up,Eladio Carrión,Mbappe,36,2,5,,,,
28,down,Coolio,The Winner,14,8,9,,,,
29,-,Alpha23,Ascap,-,4,17,,,,
30,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,31,7,122,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,36,,,,
32,up,ShogunXL,Dia Tras Dia,39,9,37,,,,
33,up,CaliOh,Por Donde Empezar,54,13,6,,,,
34,-,PlentaKill,Sona Back,-,11,14,,,,
35,-,ghostwriter,Heart On My Sleeve,-,11,2,,,,
36,-,Raw Dogg,Intro I Go Dumb,-,4,7,,,,
37,-,Makano,Déjame Entrar,-,19,21,,,,
38,down,Star Sisteen,Purgeatory,34,16,5,,,,
39,-,Post Malone,Circles,-,1,102,2,2019-10-06,2,2019-10-06
40,-,El Afinaito,Amor Por Interes,-,36,7,,,,
41,-,ActuallyKenny,Catch,-,41,1,,,,
42,-,Nas,Halftime,-,42,1,,,,
43,-,2Pac,I Get Around,-,10,4,,,,
44,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,6,10,,,,
45,-,Nicky Jam,Fiel a Tu Piel (feat. David Deambulante),-,43,9,,,,
46,-,Robot,Tu Artista Favorito,-,46,1,,,,
47,-,De La Ghetto,Tu Te Imaginas,-,14,26,,,,
48,-,Bamf,Willie Colon,-,30,1,,,,
49,-,Cypress Hill,Insane In the Brain,-,36,3,,,,
